Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,4,,,,
2,up,fellow creaTure,Metroplex (Original Mix),2,1,4,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,14,,,,
4,up,Sound Of Legend,You Keep Me Hangin' On,4,2,12,,,,
5,up,ZERB,Mwaki,5,4,7,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,18,,,,
7,up,Cyril,Stumblin' In,7,1,6,,,,
8,up,Celestal,Beautiful Lie,8,5,16,,,,
9,-,Kolinga & HANÎ,Kongo (Hanî'S Remix) [Hanî´S Remix],-,9,1,,,,
10,-,Osman,Look at the Sky,-,10,1,,,,
11,up,Washerman83,Black Holes (Washerman83 Superdub),43,7,14,,,,
12,up,R3HAB & Pelican,Loca Loca,12,2,12,,,,
13,up,Whitney Houston,I'm Every Woman,25,4,108,,,,
14,up,Romy,She's On My Mind,14,1,19,,,,
15,-,Caravan Palace,Mirrors,-,6,1,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,12,8,,,,
17,-,Romy,Loveher,-,1,18,,,,
18,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),20,10,8,,,,
19,down,Kenya Grace,Strangers,13,1,22,,,,
20,-,Les Gordon,Empire,-,20,1,,,,
21,down,"Marnik, Naeleck & Vinai",Boyz In Paris,19,1,25,,,,
22,-,Maleficium,B.O. Right,-,22,1,,,,
23,down,Coldplay,Hymn for the Weekend,16,5,46,,,,
24,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,40,21,13,,,,
25,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),29,3,109,,,,
26,-,Antoine MCD,Respect,-,14,8,,,,
27,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),23,11,26,,,,
28,down,Omur Aykan,Cover It Up (7even(GR) Remix),17,1,86,,,,
29,-,Disturbed,The Sound of Silence (CYRIL Remix),-,3,1,,,,
30,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],30,27,13,,,,
31,up,Daft Punk,Veridis Quo,50,1,183,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),24,4,19,,,,
33,down,"Big Z, Daniel Best & Higher Lane",You Got Me,32,18,11,,,,
34,up,One t,The Magic Key,36,5,47,,,,
35,up,Roger Shah,Body and Mind,51,10,139,,,,
36,up,Naeleck & Vini Vici,Home Alone (with Marnik),42,6,11,,,,
37,down,David Guetta,Love Don't Let Me Go (Original Edit),26,5,141,,,,
38,down,Charades,Gimme the Funk,27,3,216,,,,
39,up,Gotan Project,Mi Confesion,77,39,3,,,,
40,up,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],46,24,13,,,,
41,-,Mon cher Guy & Cafe De Anatolia,Cinematic Dystopia,-,41,1,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,1,80,,,,
43,down,Gala,Freed from Desire,38,1,109,,,,
44,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),45,30,13,,,,
45,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,3,120,,,,
46,down,Texas,Summer Son,22,3,51,,,,
47,-,Troublemakers,Get Misunderstood,-,9,24,,,,
48,down,Willy William,Trompeta,34,2,61,,,,
49,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,25,3,,,,
50,up,Jamiroquai,Space Cowboy (Classic Radio),72,46,10,,,,
51,up,Milky Chance,Stolen Dance,64,6,82,,,,
52,-,Cerrone,Supernature,-,9,21,,,,
53,up,Sound Of Legend,God is a Girl,96,2,31,,,,
54,up,Roger Shah,Quiet Your Mind,88,11,150,,,,
55,-,ODYSSAY,Unbroken (Mixed),-,37,3,,,,
56,-,Carol Douglas,My Simple Heart,-,56,1,,,,
57,-,Daft Punk,Around the World,-,2,102,,,,
58,-,Merrick Day & Marcel Bolano,Connect,-,58,3,,,,
59,-,Laurent Simeca,All My Love (Radio Edit),-,59,2,,,,
60,up,Northend,Happy Days (feat. Michelle Wallace),61,30,18,,,,
61,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,1,30,,,,
62,-,Sharon Redd,Can You Handle It (Remix),-,12,24,,,,
63,down,Argy & Omnya,Aria,33,30,6,,,,
64,up,Irene Cara,Fame,76,49,13,,,,
65,down,Laurent Simeca,All My Love,37,23,12,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,99,,,,
67,up,Roger Shah,Take a Deep Breath,71,10,135,,,,
68,up,Stefano Noferini,F*****g House Muzik,70,55,4,,,,
69,-,Souleance,La Romance,-,18,6,,,,
70,down,TuraniQa & Airsand,Better of Alone,67,67,5,,,,
71,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,42,,,,
72,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,69,2,,,,
73,-,All Saints,Pure Shores,-,20,8,,,,
74,-,Break Machine,Street Dance,-,4,21,,,,
75,-,Junior,Mama Used To Say (American Remix),-,4,17,,,,
76,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),44,2,27,,,,
77,-,Kanpeki,Layer: 01 (WEIRD),-,77,1,,,,
78,down,Alok & Bebe Rexha,Deep In Your Love,31,31,5,,,,
79,-,Kesha,TiK ToK,-,32,1,,,,
80,-,Trinix & One-T,The Magic Key,-,1,36,,,,
81,-,Dj Heine Teige,Bømlo,-,60,3,,,,
82,down,Joubert Singers,Stand On the Word (Larry Levan Mix),75,37,18,,,,
83,-,Eric Prydz,Call on Me (Radio Mix),-,14,30,,,,
84,down,Chemise,She Can't Love You,53,18,48,,,,
85,-,Cheat Codes,Head Up (feat. Birdy),-,35,1,,,,
86,-,Chaz Jankel,Number One,-,3,36,,,,
87,-,Delegation,Darlin' (I Think About You),-,6,33,,,,
88,down,Carly Wilford & Mary Leay,All of Me,48,47,10,,,,
89,down,Daft Punk,Something About Us,21,14,10,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,23,112,,,,
91,-,TuraniQa & Airsand,Better Off Alone,-,50,1,,,,
92,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,5,36,,,,
93,-,AJ Christou & Mason Collective,Samburu,-,93,2,,,,
94,down,David Guetta,Flames (feat. Sia),84,5,69,,,,
95,-,Chaz Jankel,Glad to Know You,-,46,2,,,,
96,down,TuraniQa & Airsand,Better of Alone (Radio Edit),49,47,6,,,,
97,down,Champagne,My Love Is Right,56,50,16,,,,
98,-,France Joli,Te Olvidaré (Gonna Get Over You) [Spanish Version],-,61,6,,,,
99,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,88,2,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,1,43,,,,
