Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,19,63,2020-04-19,18,2020-07-12
2,up,Regard & Raye,Secrets,4,2,11,84,2020-06-14,62,2020-06-28
3,down,Topic,Breaking Me (feat. A7S),2,1,21,94,2020-03-01,8,2020-08-16
4,up,Dark Jedis,Dracula,6,1,5,,,,
5,up,Martin Garrix,High on Life (feat. Bonn),30,5,3,,,,
6,down,Vicetone & Tony Igy,Astronomia,3,2,6,99,2020-04-05,44,2020-04-12
7,up,Danny Verde & Phil Romano,Express Yourself,34,7,7,,,,
8,up,"Calvin Harris, Sam Smith",Promises,28,3,36,,,,
9,down,DJ Howard,Do Not Stop,8,2,12,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,36,,,,
11,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),10,4,15,,,,
12,-,GEO & GLD,Do It Like This,-,12,1,,,,
13,down,dBLMS,N'y Pense Plus,11,6,3,,,,
14,up,Regard,Ride It,18,1,36,57,2019-10-06,13,2019-11-10
15,-,Archive,Fool,-,15,1,,,,
16,-,Claude François,Dors petit homme,-,16,2,,,,
17,up,VIZE & Tom Gregory,Never Let Me Down,32,4,9,,,,
18,up,Misterdjay,Intro 2014,21,11,4,,,,
19,up,Jax Jones & Ella Henderson,This Is Real,20,7,34,,,,
20,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,20,1,,,,
21,-,Wohlgy,The Game (Matt Holliday Remix),-,21,4,,,,
22,down,HIDDN & Cat Dealers,My Way,12,6,2,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),9,3,28,,,,
24,up,farfetch'd,8022 (Mixed) [Tr502],47,24,8,,,,
25,-,Petit Afro,Ngwasuma,-,25,1,,,,
26,up,DJ Assam,With a Sound In My Heart,67,9,5,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,3,36,,,,
28,up,Firebeatz,Bad Habit,51,28,5,,,,
29,up,Feder,Cosa Fai,61,29,6,,,,
30,-,Daft Punk,Harder Better Faster Stronger,-,1,15,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,36,,,,
32,-,Frank Nitty & Al Sharif,The Iberian (Radio Edit),-,29,2,,,,
33,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),43,26,3,,,,
34,up,Martin Solveig,All Stars (feat. ALMA),38,10,36,,,,
35,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),22,3,27,,,,
36,-,Party Hits Project,Break Free (Party Hits Edit),-,10,1,,,,
37,up,Anoraak,Gang (feat. Sarah Maison),79,22,10,,,,
38,-,Mura Masa,...Girl,-,3,13,,,,
39,-,Lamont Dozier,Going Back to My Roots,-,9,1,,,,
40,-,Souleance,Aquarelle,-,22,1,,,,
41,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),7,1,24,,,,
42,-,Avicii,Levels,-,42,2,,,,
43,-,Helmut Fritz,Ça m'énerve 2020,-,43,4,,,,
44,up,Charlie Puth,Attention (Acoustic),81,7,21,,,,
45,-,Doctor Flake,Hands,-,15,2,,,,
46,up,Lustral,Still Loving You,91,38,5,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,23,34,,,,
48,-,Bala Bala Boyz,Baza Ba Skivere,-,48,1,,,,
49,-,Daft Punk,Around the World,-,2,19,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,2,36,,,,
51,up,"YOUNOTUS, Janieck & Senex",Narcotic,65,1,35,82,2019-10-20,82,2019-10-20
52,up,Surface,Falling In Love,100,8,11,,,,
53,up,Norman Doray,Morning Light (Arno Cost Recut),60,17,31,,,,
54,up,Tydiaz,Marionnette,92,54,2,,,,
55,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,21,3,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,70,1,34,,,,
57,-,Samantha James,Rain,-,2,7,,,,
58,down,BX-8017,Take an Acid,49,34,7,,,,
59,-,One-Eyed Jacks & Zip,Falling,-,59,1,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),59,1,36,,,,
61,down,Inspired,End of the Road,53,19,2,,,,
62,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
63,up,Charades,Gimme the Funk,76,3,29,,,,
64,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),36,5,27,,,,
65,down,David Guetta & Sia,Flames (Extended),62,8,28,,,,
66,up,アヴィーチー,Hey Brother,78,2,17,,,,
67,-,Gala,Freed from Desire (Edit Mhz),-,6,8,,,,
68,up,David Guetta,Love Don't Let Me Go (Original Edit),96,5,32,,,,
69,-,Tribal King,Façon Sex,-,16,1,,,,
70,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [OFFAIAH Extended Remix],85,70,3,,,,
71,up,Dua Lipa,Physical (Ofenbach Remix),84,33,6,,,,
72,up,Kungs,Don't You Know (feat. Jamie N Commons),90,3,33,,,,
73,up,St Germain,Alabama Blues (Todd Edwards Vocal Mix),87,73,2,,,,
74,-,Kungs,I Feel So Bad (feat. Ephemerals),-,30,8,,,,
75,down,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",68,9,11,,,,
76,-,Michael Calfan & Martin Solveig,No Lie,-,27,3,,,,
77,-,Tasadi & Noah Stewart,The Calling (feat. Numa) [Ashley Wallbridge Remix] [Mixed],-,72,1,,,,
78,-,Jamiroquai,Alright (Full Length Version),-,9,3,,,,
79,-,Norman Doray & Sneaky Sound System,Tell the World,-,14,1,,,,
80,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,32,55,2019-10-27,43,2019-11-03
81,-,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),-,28,2,,,,
82,-,DJ What What,I Miss You (feat. Caylin),-,2,1,,,,
83,-,Ian Metty,Mandala,-,83,1,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,5,25,,,,
85,-,Juvenile Delinquents & Jesse James,I Hope You Know,-,11,17,,,,
86,-,Adrien Toma,Close My Eyes (feat. Greg Gontier),-,86,1,,,,
87,-,Panteros666,I See Your Rainbow (feat. Kham),-,71,1,,,,
88,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,11,,,,
89,-,Sofi Tukker & Gorgon City,House Arrest,-,50,3,,,,
90,-,JazzyFunk,Love Me (Ferdinand Weber Remix),-,90,1,,,,
91,-,Mandarin,Airport,-,89,2,,,,
92,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,47,4,,,,
93,down,Colorz,You,58,44,9,,,,
94,-,Francis Mercier & Cossy,Stereo High (Radio Mix),-,65,1,,,,
95,-,Hemstock & Jennings & Jan Johnston,Beautiful (Mercurial Virus Remix),-,80,1,,,,
96,-,Ahmed Helmy,Freedom Soul (Mixed),-,67,1,,,,
97,-,Martin Solveig,My Love,-,8,9,,,,
98,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,22,1,,,,
99,-,Chaz Jankel,Number One,-,3,11,,,,
100,-,Matroda,The Movement,-,100,1,,,,
