Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain (Above & Beyond Remix),51,1,40,,,,
2,-,Eric Prydz,Opus,-,2,1,,,,
3,up,Daft Punk,Around the World,34,2,47,,,,
4,-,Sophie Lloyd,Calling Out (feat. Dames Brown) [Danny Krivit Edit],-,4,1,,,,
5,-,Hagenaar & Albrecht,What Would We Do (Qubiko Extended Remix),-,5,4,,,,
6,-,Calvin Harris,Summer,-,2,2,,,,
7,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],6,6,4,,,,
8,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),44,4,4,,,,
9,up,Daft Punk,Harder Better Faster Stronger,24,1,48,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,2,17,,,,
11,up,Trinix,Sweet Dreams,32,4,5,,,,
12,up,Daft Punk,Digital Love,17,1,11,,,,
13,up,David Guetta & Sia,Let's Love,55,1,44,84,2020-11-22,81,2020-11-29
14,up,Furney,I Don't Really Know If I Know You,28,10,2,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),57,1,53,,,,
16,down,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],10,6,4,,,,
17,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),26,8,12,,,,
18,-,Fatboy Slim,Gangster Trippin,-,18,1,,,,
19,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,19,1,,,,
20,up,Charades,Gimme the Funk,22,3,81,,,,
21,-,Samantha James,Again and Again,-,8,30,,,,
22,down,St Germain,Sure Thing,7,7,3,,,,
23,up,アヴィーチー,Hey Brother,58,2,68,,,,
24,up,Norman Doray,Get Away,30,14,4,,,,
25,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),21,11,4,,,,
26,down,Gala,Freed From Desire,9,4,2,,,,
27,down,"Calvin Harris, Sam Smith",Promises,11,3,88,,,,
28,up,Leftwing : Kody,Gold (feat. HËXĖ),37,22,4,,,,
29,-,T3KTONIK,Call of Ktulu,-,29,1,,,,
30,up,Roger Shah,Quiet Your Mind,38,11,34,,,,
31,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,12,7,,,,
32,-,Samantha James,Rain,-,2,16,,,,
33,up,Coldplay,A Sky Full of Stars,79,1,14,,,,
34,up,Roger Shah,Take a Deep Breath,50,10,31,,,,
35,down,Imany,Don't Be So Shy (Filatov & Karas Remix),13,2,3,,,,
36,-,Hotschedules,Facetune,-,36,1,,,,
37,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,1,52,,,,
38,up,Regard,Ride It,47,1,88,57,2019-10-06,13,2019-11-10
39,up,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),64,20,13,,,,
40,-,Hallex M & Monique Bingham,Fame Is for Fools,-,40,1,,,,
41,-,Skornik & Zab,Sequential Experiment (Version 1),-,41,1,,,,
42,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,11,1,,,,
43,-,Moon Ray,Comanchero (Vocal Extended),-,1,25,,,,
44,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",63,26,13,,,,
45,-,Black Lenin,Summer Storm,-,45,1,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind (Extended Version),83,46,2,,,,
47,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,47,1,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,75,,,,
49,up,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),52,49,7,,,,
50,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,50,1,,,,
51,-,Kaan Elitok,Echoes,-,4,50,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,73,1,68,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,84,,,,
54,-,Krystal Davis,"So Smooth (12"" Version)",-,39,1,,,,
55,-,Cassper Nyovest,Joy (feat. Abidoza & Samthing Soweto),-,55,1,,,,
56,down,Roger Shah,Body and Mind,40,10,37,,,,
57,up,Martin Solveig,All Stars (feat. ALMA),95,10,80,,,,
58,-,Spencer Morales & Hanlei,Are You a Winner (DJ Spen Original Vocal Mix),-,58,1,,,,
59,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,7,3,,,,
60,-,TOMOS,Holding Together (feat. Ana Michell),-,60,1,,,,
61,up,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],76,32,4,,,,
62,up,Boris Way & Maesic,Ride (feat. Devo TLR),70,45,2,,,,
63,-,Sexy Sushi,Sex appeal,-,15,1,,,,
64,down,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),61,13,4,,,,
65,up,Dua Lipa,Love Again (Horse Meat Disco Remix),84,45,11,,,,
66,-,STONE RED,Red Light Green Light,-,66,1,,,,
67,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,30,,,,
68,-,Inna,Maza Jaja,-,56,1,,,,
69,up,Herley Johnson Jr.,Do It,82,34,18,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,3,88,,,,
71,-,Deeperlove,Say You Love Me,-,9,1,,,,
72,down,Dimitri from Paris & Fiorious,Music Saved My Life (The Club Dub),67,67,2,,,,
73,-,"Dj Kuba, Neitan & Skytech",Dancing (Extended Mix),-,73,1,,,,
74,-,Ammo Avenue,Morena,-,74,1,,,,
75,-,The Vernons Girls,Dat's Love,-,75,2,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,84,,,,
77,-,The Love Club,Hot Summer Nights,-,10,16,,,,
78,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,63,,,,
79,-,James Blake,Life Round Here,-,15,2,,,,
80,-,Jack wins & Joe Stone,Light Up My Life (Extended Mix),-,80,1,,,,
81,-,S3A,Friends (Art Of Tones Southern Soul Remix),-,81,1,,,,
82,up,Ali Bakgor,In A Dream (Extended),85,29,3,,,,
83,-,Dominik Eulberg,Zweibrütiger Scheckenfalter,-,83,1,,,,
84,down,Surface,Falling In Love,75,8,52,,,,
85,-,Bob Sinclar & Raffaella Carrà,Far l’amore,-,62,1,,,,
86,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,27,,,,
87,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,14,28,,,,
88,-,K.A.L.I.L. & SPURI,Belarus,-,19,2,,,,
89,-,Sandy Marton,People from Ibiza,-,3,4,,,,
90,down,Freddy Gonzalez,Delicious (feat. Rachel G),68,44,5,,,,
91,-,Robin Schulz,Titel 9,-,2,18,,,,
92,-,Neon Valley,Dancin',-,34,15,,,,
93,down,JoC H & Gon Laserna,8290,48,48,8,,,,
94,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,4,31,,,,
95,-,Sander van Doorn,Golden (feat. Blondfire),-,27,1,,,,
96,-,Bellini,Samba de Janeiro,-,1,32,,,,
97,-,Avicii,Levels (Radio Edit),-,5,4,,,,
98,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,8,,,,
99,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,76,5,,,,
100,down,Topic,Breaking Me (feat. A7S),88,1,72,94,2020-03-01,8,2020-08-16
