Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer (Extended Mix),99,1,6,,,,
2,-,Calvin Harris,Summer,-,2,9,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,16,,,,
4,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,1,4,,,,
5,-,Calvin Harris,Summer (Twoloud Remix),-,5,3,,,,
6,-,Delegation,Darlin' (I Think About You),-,6,17,,,,
7,down,Imanbek & BYOR,Belly Dancer,3,1,9,,,,
8,-,The DangerFeel Newbies,What Am I Here For? (NDATL Vocal) [Danny Krivit Edit],-,8,1,,,,
9,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,70,,,,
10,down,Sound Of Legend,Maniac,5,1,9,,,,
11,down,Daft Punk,Veridis Quo,1,1,115,,,,
12,down,Willy William,Trompeta,6,2,8,,,,
13,up,Gala,Freed from Desire,25,1,59,,,,
14,-,Ed Sheeran,Bad Habits (Jubël Remode),-,14,1,,,,
15,down,Ofenbach,4U,9,3,3,,,,
16,up,Stromae,Tous les mêmes,87,1,7,,,,
17,-,Classica,Sanctuary (feat. Fluir),-,8,1,,,,
18,-,DJ 11,Der Haaland (Haaland Haaland),-,18,2,,,,
19,-,アヴィーチー,Shame On Me,-,19,1,,,,
20,-,The Chainsmokers,Roses (feat. ROZES),-,20,1,,,,
21,-,Bellini,Samba de Janeiro,-,1,48,,,,
22,up,Answer Code Request,Calm Down,61,8,81,,,,
23,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,2,26,,,,
24,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,12,1,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),15,11,9,,,,
26,-,Ruslana,Wild Dances,-,26,1,,,,
27,-,Samo Zaen,Baseeta,-,10,5,,,,
28,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,22,2,,,,
29,-,Kungs,Clap Your Hands,-,1,1,,,,
30,up,Omur Aykan,Cover It Up (7even(GR) Remix),32,1,12,,,,
31,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,1,,,,
32,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,23,4,,,,
33,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,7,,,,
34,-,Bellini,Samba de Janeiro (Club Mix),-,5,12,,,,
35,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,35,1,,,,
36,down,Öwnboss & SEVEK,Move Your Body,20,6,15,,,,
37,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,28,28,11,,,,
38,up,Troublemakers,Get Misunderstood,39,9,7,,,,
39,down,Kaan Elitok,Echoes,14,4,76,,,,
40,down,Boris Way,Gold (feat. Bandana),33,28,2,,,,
41,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,41,1,,,,
42,up,LP,Lost on You,59,6,16,,,,
43,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,29,15,,,,
44,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,22,13,,,,
45,up,Piero Pirupa,We Don’t Need,75,45,2,,,,
46,up,Roger Shah,Take a Deep Breath,48,10,73,,,,
47,up,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),49,38,8,,,,
48,down,Mel Brooks,It's Good to Be King,7,6,54,,,,
49,down,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),18,18,13,,,,
50,-,Jay Aliyev & corandcrank,Diva,-,50,1,,,,
51,-,Reece Johnson,Can't Stand No More,-,51,1,,,,
52,-,The Champions,We Are the Champions,-,2,5,,,,
53,down,R3HAB,My Pony,35,13,5,,,,
54,down,SIDEPIECE,Don’t Keep Me Waiting,30,22,8,,,,
55,down,Charades,Gimme the Funk,27,3,125,,,,
56,up,Milky Chance,Stolen Dance,81,6,25,,,,
57,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,25,,,,
58,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,38,1,,,,
59,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),98,3,24,,,,
60,up,Whitney Houston,I'm Every Woman,73,4,64,,,,
61,down,Vincent Leibovitz,Motive & Intent,45,19,10,,,,
62,-,Roger Shah,Quiet Your Mind,-,11,74,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,1,93,,,,
64,-,"Dynoro, HVME & Gaudini",Why Why Why,-,8,1,,,,
65,down,Regard,Ride It,57,1,131,57,2019-10-06,13,2019-11-10
66,-,James KMD,Macron,-,13,3,,,,
67,-,Carol Douglas,Doctor's Orders,-,7,3,,,,
68,-,DJ Snake & Lil Jon,Turn Down for What,-,5,6,,,,
69,down,David Guetta,Flames (feat. Sia),67,5,10,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,63,3,24,,,,
71,up,KREAM,Pressure,77,27,2,,,,
72,-,Nik Sun,Subway,-,7,21,,,,
73,down,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Radio Edit],53,53,6,,,,
74,down,Coldplay,A Sky Full of Stars,42,1,28,,,,
75,-,Angelo Iotti,Amelia,-,30,1,,,,
76,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,15,18,,,,
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,4,,,,
78,-,Purple Disco Machine & Lorenz Rhode,At The Disko,-,78,2,,,,
79,down,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Club Mix],44,44,5,,,,
80,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,58,1,,,,
81,-,Stromae,Formidable,-,4,8,,,,
82,-,Radial Gaze,Refined (Theus Mago Remix),-,82,1,,,,
83,down,Brian Russell,Refuse to Dance,24,24,2,,,,
84,-,La Curva,Pazza Inter,-,46,1,,,,
85,-,CA3O,BELLA CIAO (Remix),-,85,1,,,,
86,-,Sam Smith,Stay with Me (Darkchild Version),-,6,16,,,,
87,down,Stromae,Papaoutai,55,1,7,,,,
88,-,PLUSMUSIC,Sexy and I Know It (Cover),-,88,1,,,,
89,-,Le Peuple de l'Herbe,CAD?,-,89,1,,,,
90,down,Roger Shah,Body and Mind,52,10,73,,,,
91,-,Vj DjMarco,Hey Man,-,80,4,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),11,3,36,,,,
93,-,Moby,Porcelain (Above & Beyond Remix),-,1,56,,,,
94,-,Jérémy Dirat,Swag Life,-,94,1,,,,
95,-,MC SENCILLO 507,Freestyle,-,60,1,,,,
96,-,Jen Jis,These Boots Are Made For Walking (feat. Melody Gardot),-,40,7,,,,
97,down,Ross Quinn,The Otherside,50,50,5,,,,
98,down,Nick Martin,Red Lion (Deniz Koyu Radio Edit),66,52,3,,,,
99,-,Max Smith,A New World,-,99,1,,,,
100,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,98,,,,
