Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,101,,,,
2,-,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",-,2,1,,,,
3,-,Moby,Porcelain (Above & Beyond Remix),-,1,51,,,,
4,up,Kungs,Lipstick (Extended),7,2,14,,,,
5,up,Streetlife,Ain't No Stoppin' Us Now,11,1,6,,,,
6,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,67,,,,
7,up,LP,Lost on You,47,6,3,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,2,12,,,,
9,-,Mura Masa,...Girl,-,3,25,,,,
10,-,Mel Brooks,It's Good to Be King,-,6,49,,,,
11,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],59,11,6,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,3,5,,,,
13,down,Kaan Elitok,Echoes,10,4,62,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,2,,,,
15,-,Doctor Flake,Hands,-,15,8,,,,
16,-,Martin Solveig,All Stars (feat. ALMA),-,10,88,,,,
17,-,Tinlicker & Helsloot,Because You Move Me,-,3,11,,,,
18,up,"Calvin Harris, Sam Smith",Promises,29,3,115,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,13,3,9,,,,
20,-,Milky Chance,Stolen Dance,-,6,14,,,,
21,up,Gala,Freed from Desire,27,1,46,,,,
22,down,Kotn,Bang (mix),16,7,7,,,,
23,down,Charades,Gimme the Funk,21,3,111,,,,
24,-,Duck Sauce,Barbra Streisand (Radio Edit),-,16,1,,,,
25,-,Zedd & Alessia Cara,Stay,-,5,10,,,,
26,-,Carole Samaha,Ya Shabab Ya Banat,-,17,9,,,,
27,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,34,2,15,,,,
28,-,Sea Change,Night Eyes,-,28,1,,,,
29,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,29,1,,,,
30,-,Louis Chetail,21 Degrés NORD,-,30,3,,,,
31,down,Roger Shah,Quiet Your Mind,30,11,62,,,,
32,down,Late Night Alumni,Guess Again,22,4,45,,,,
33,down,Jitwam & Cosmo's Midnight,Feel Good,32,14,8,,,,
34,down,Nilüfer Yanya,Hey,20,20,4,,,,
35,-,Öwnboss & SEVEK,Move Your Body,-,6,1,,,,
36,down,Stereoclip,Disconnected,35,6,4,,,,
37,up,Franklin,All Mine,68,37,3,,,,
38,-,Sexy Sushi,Sex appeal,-,15,3,,,,
39,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),28,15,7,,,,
40,-,Jocelyn Brown,Somebody's Else's Guy,-,3,24,,,,
41,up,Hocus Pocus,Hocus Pocus,66,41,2,,,,
42,down,Roger Shah,Body and Mind,36,10,62,,,,
43,-,P. Lion,Dream,-,4,16,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,6,13,,,,
45,-,Homeboyz,Nkolwa (feat. Kyaku Kyadaff) [Caiiro Remix] [Mixed],-,45,1,,,,
46,-,Surface,Falling In Love,-,8,70,,,,
47,up,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),51,7,6,,,,
48,-,Oden & Fatzo,Lauren,-,5,8,,,,
49,-,Ian Pooley,What's Your Number (Jazzanova Re-Number),-,45,1,,,,
50,-,Mr. Duke (Producer Horel Corentin),Vous Avez Bu Didier (140 Bpm),-,50,1,,,,
51,-,Hamlet Minassian,Al Elnim,-,51,1,,,,
52,up,Sister Sledge,He's the Greatest Dancer,76,45,22,,,,
53,up,IAmChino & Pitbull,Discoteca,58,6,5,,,,
54,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,12,6,,,,
55,-,Answer Code Request,Calm Down,-,8,71,,,,
56,up,The New Jersey Connection,Love Don't Come Easy,67,10,37,,,,
57,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,13,,,,
58,up,Rules,Carry You,77,7,26,,,,
59,down,Roger Shah,Take a Deep Breath,31,10,60,,,,
60,-,Sean Paul,No Lie (feat. Dua Lipa),-,60,1,,,,
61,down,Tracy Weber,Sure Shot (Larry Levan Mix),49,16,2,,,,
62,-,Ns Connexxion,3g (Ns Club Mix),-,4,10,,,,
63,up,Kormak,Take Me Home (feat. Notelle),87,41,2,,,,
64,up,Herley Johnson Jr.,Do It,86,34,32,,,,
65,up,The Love Club,Hot Summer Nights,96,10,25,,,,
66,down,David Guetta & Sia,Let's Love,54,1,61,84,2020-11-22,81,2020-11-29
67,down,Sia,1+1 (Banx & Ranx Remix),25,2,21,,,,
68,-,Mike Perry,The Ocean (feat. Shy Martin),-,68,2,,,,
69,down,Nik Sun,Subway,19,7,12,,,,
70,down,Agene,Tacones Rojos,46,46,3,,,,
71,-,Lifelike,The Chase,-,4,8,,,,
72,up,"Aluna, Diplo & Durante",Forget About Me,78,51,2,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,88,,,,
74,-,Fon.Leman,Lyra (Extended Mix),-,74,1,,,,
75,-,Junior,Mama Used To Say (American Remix),-,4,12,,,,
76,down,Regard,Ride It,52,1,118,57,2019-10-06,13,2019-11-10
77,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),44,3,15,,,,
78,-,Yelow,Full of Questions,-,78,1,,,,
79,-,Cerrone,Supernature,-,9,9,,,,
80,up,David Guetta,Love Don't Let Me Go (Original Edit),91,5,88,,,,
81,-,Jax Jones & Ella Henderson,This Is Real,-,7,43,,,,
82,up,Topic,Breaking Me (feat. A7S),95,1,92,94,2020-03-01,8,2020-08-16
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,84,3,113,,,,
84,-,Krystal Davis,So Smooth (Kon Hit N Run Mix),-,84,1,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],2,2,4,,,,
86,-,Tarwater,The Pomps Of The Subsoil,-,86,1,,,,
87,down,4le6,Mix Reggaeton 7,70,3,14,,,,
88,-,Orlando Johnson & Trance,Turn the Music On,-,88,3,,,,
89,-,Kat Nine,Messie Bessie,-,89,1,,,,
90,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,70,2,,,,
