Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Harder Better Faster Stronger,9,1,49,,,,
2,-,Adrien Toma & Deeperlove,Set Me Free,-,2,1,,,,
3,-,Boston Bun,Don't Wanna Dance,-,3,1,,,,
4,up,David Guetta & Sia,Let's Love,13,1,45,84,2020-11-22,81,2020-11-29
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,5,76,,,,
6,up,Imany,Don't Be So Shy (Filatov & Karas Remix),35,2,4,,,,
7,up,Scoob & Freez,Jungle Deep (DJ Spen Remix),59,7,4,,,,
8,-,Mel Brooks,It's Good to Be King,-,6,35,,,,
9,-,Funk Deluxe,"This Time (12"" Mix)",-,9,1,,,,
10,-,Werkstadt,Wanna Be Loved by You,-,10,1,,,,
11,-,Corn Flakes 3D,Mario's Trip,-,9,3,,,,
12,-,Technoposse,Da da Da (Extended Mix),-,7,8,,,,
13,-,Sister Sledge,Lost In Music,-,13,1,,,,
14,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,2,2,,,,
15,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],7,6,5,,,,
16,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),8,4,5,,,,
17,down,Trinix,Sweet Dreams,11,4,6,,,,
18,up,Coldplay,A Sky Full of Stars,33,1,15,,,,
19,down,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],16,6,5,,,,
20,-,Sister Sledge,We Are Family (Single Version),-,2,32,,,,
21,-,Shane Codd,Get Out My Head,-,4,17,,,,
22,down,Furney,I Don't Really Know If I Know You,14,10,3,,,,
23,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),17,8,13,,,,
24,up,Leftwing : Kody,Gold (feat. HËXĖ),28,22,5,,,,
25,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,2,18,,,,
26,down,Norman Doray,Get Away,24,14,5,,,,
27,up,Regard,Ride It,38,1,89,57,2019-10-06,13,2019-11-10
28,down,Gala,Freed From Desire,26,4,3,,,,
29,down,Moby,Porcelain (Above & Beyond Remix),1,1,41,,,,
30,down,Charades,Gimme the Funk,20,3,82,,,,
31,-,Chloé,Mars 500,-,31,1,,,,
32,-,DJ What What,I Miss You (feat. Caylin),-,2,8,,,,
33,down,Samantha James,Again and Again,21,8,31,,,,
34,-,The Rubber Boys,Mars and Venus (Radio Edit),-,20,2,,,,
35,up,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],61,32,5,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,54,,,,
37,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,35,7,,,,
38,-,Daft Punk,Da Funk,-,1,19,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,23,85,,,,
40,down,アヴィーチー,Hey Brother,23,2,69,,,,
41,down,Daft Punk,Around the World,3,2,48,,,,
42,-,Daft Punk,Face to Face,-,37,8,,,,
43,-,Second Sun,Staring At the Sun,-,43,1,,,,
44,-,"Dimatik, Zareh Kan & BLACKJACK",Bulgarian 2020 (Extended Mix),-,22,2,,,,
45,-,Whitney Houston,I'm Every Woman,-,4,48,,,,
46,-,Eric Prydz,Call on Me (Radio Mix),-,14,3,,,,
47,down,"Calvin Harris, Sam Smith",Promises,27,3,89,,,,
48,-,Vincent Leibovitz,Motive & Intent,-,19,7,,,,
49,up,Topic,Breaking Me (feat. A7S),100,1,73,94,2020-03-01,8,2020-08-16
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,53,,,,
51,-,Worakls,Porto,-,51,1,,,,
52,down,Samantha James,Rain,32,2,17,,,,
53,up,Deeperlove,Say You Love Me,71,9,2,,,,
54,-,Bartoch,Monde de Merde,-,21,3,,,,
55,down,Moon Ray,Comanchero (Vocal Extended),43,1,26,,,,
56,up,Inna,Maza Jaja,68,56,2,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,76,3,85,,,,
58,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,66,,,,
59,-,DJ Muratti,Trippy,-,59,1,,,,
60,-,Daft Punk,One More Time (Short Radio Edit),-,1,13,,,,
61,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,10,,,,
62,-,Khan & Brigitte Fontaine,Fine Mouche (dOP RMX),-,62,1,,,,
63,-,Sister Sledge,He's the Greatest Dancer,-,45,6,,,,
64,-,Daft Punk,Crescendolls,-,3,2,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,3,89,,,,
66,-,Answer Code Request,Calm Down,-,8,45,,,,
67,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,4,,,,
68,down,Boris Way & Maesic,Ride (feat. Devo TLR),62,45,3,,,,
69,down,Kaan Elitok,Echoes,51,4,51,,,,
70,up,Ali Bakgor,In A Dream (Extended),82,29,4,,,,
71,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,49,1,,,,
72,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),25,11,5,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,74,,,,
74,down,Martin Solveig,All Stars (feat. ALMA),57,10,81,,,,
75,-,deadmau5,Arguru 2K19,-,75,1,,,,
76,down,Hagenaar & Albrecht,What Would We Do (Qubiko Extended Remix),5,5,5,,,,
77,-,HVME,Goosebumps,-,59,2,85,2021-01-10,69,2021-01-17
78,-,Lustral,Still Loving You,-,38,10,,,,
79,down,Roger Shah,Take a Deep Breath,34,10,32,,,,
80,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",44,26,14,,,,
81,up,Sander van Doorn,Golden (feat. Blondfire),95,27,2,,,,
82,down,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),64,13,5,,,,
83,-,twocolors,Lovefool (Nicky Romero Remix),-,17,5,,,,
84,down,Martin Solveig & Dragonette,Hello (Radio Edit),67,1,31,,,,
85,-,Max Berlin,Elle Et Moi,-,85,1,,,,
86,-,Sander van Doorn,Golden (feat. Blondfire) [Extended Mix],-,46,1,,,,
87,up,Robin Schulz,Titel 9,91,2,19,,,,
88,-,Chic,Open Up,-,17,1,,,,
89,-,Alegant,False Gods,-,89,1,,,,
90,up,Neon Valley,Dancin',92,34,16,,,,
91,-,Route 94,My Love (feat. Jess Glynne),-,13,16,,,,
92,-,Nario,Exclusivity,-,92,1,,,,
93,-,The New Jersey Connection,Love Don't Come Easy,-,10,19,,,,
94,-,surf mesa,Ily,-,1,64,63,2020-04-19,18,2020-07-12
95,down,Herley Johnson Jr.,Do It,69,34,19,,,,
96,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,54,3,,,,
97,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,2,,,,
98,-,Dua Lipa & Angele,Fever (Feder Remix),-,3,2,,,,
99,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,64,,,,
100,-,P. Lion,"Dream (7"" Version)",-,11,12,,,,
