Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,10,84,2020-11-22,81,2020-11-29
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,18,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,19,,,,
4,up,Murray Head,One Night in Bangkok (Special Maxi Remix),58,2,28,,,,
5,up,Daft Punk,Veridis Quo,10,1,44,,,,
6,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,9,,,,
7,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),18,4,17,,,,
8,-,Mel Brooks,It's Good to Be King,-,6,19,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),43,3,39,,,,
10,up,El Kapi,Impresionante (feat. Chaiianne SD),55,10,5,,,,
11,up,Lucky Luke,Cooler Than Me (Radio Edit),25,1,17,,,,
12,-,Stromae,Te Quiero,-,12,2,,,,
13,up,Topic,Breaking Me (feat. A7S),23,1,39,94,2020-03-01,8,2020-08-16
14,down,The Abomination,Direction Unclear,7,2,37,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,3,54,,,,
16,-,Dunn Pearson Jr.,Groove On Down,-,3,4,,,,
17,up,Martin Solveig,All Stars (feat. ALMA),74,10,54,,,,
18,-,DJ Clent,Forever,-,11,3,,,,
19,-,Avicii,Heaven,-,1,41,84,2019-10-06,84,2019-10-06
20,-,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],-,18,10,,,,
21,-,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Extended Vocal Mix],-,4,11,,,,
22,down,Finzy Contini,Cha Cha Cha (Extended Version),12,8,14,,,,
23,-,Raze,Break 4 Love,-,4,6,,,,
24,up,Amir,On verra bien,27,5,5,,,,
25,-,Milo Savic,Dali,-,25,1,,,,
26,-,Martin Solveig,My Love,-,8,15,,,,
27,up,Icona Pop,Feels in My Body,75,27,12,,,,
28,down,Moby,Porcelain (Above & Beyond Remix),8,1,8,,,,
29,-,Technoposse,Da da Da (Extended Mix),-,7,4,,,,
30,up,David Guetta & Sia,Flames (Extended),85,8,40,,,,
31,-,Samantha James,Rise,-,30,10,,,,
32,-,"Fabian Laumont, Pepone & Garsou Prod",Come on Belgium (feat. Stacy Star & Renaud Rutten) [Hymne Belge De La Coupe Du Monde],-,32,1,,,,
33,up,"Calvin Harris, Sam Smith",Promises,48,3,54,,,,
34,up,400ppm,8.069,40,29,10,,,,
35,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),53,35,8,,,,
36,up,Gala,Freed from Desire,76,1,34,,,,
37,-,Vincent Leibovitz,Motive & Intent,-,19,5,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,23,51,,,,
39,up,Jax Jones & Au/Ra,i miss u,39,28,4,,,,
40,-,France Joli,Come to Me (Radio Edit),-,40,3,,,,
41,down,Late Night Alumni,Guess Again,30,4,23,,,,
42,up,Aluna,Envious,44,13,5,,,,
43,-,Souleance,Mont Maudit,-,43,1,,,,
44,up,Answer Code Request,Calm Down,50,8,12,,,,
45,up,Charades,Gimme the Funk,79,3,47,,,,
46,-,deadmau5,Let Go (feat. Grabbitz) [Extended Edit],-,46,1,,,,
47,-,Inspired,End of the Road,-,19,4,,,,
48,-,Dombrance,Taubira,-,48,1,,,,
49,up,Jordan Magro & C'SAR,Rewind,54,24,13,,,,
50,up,Bellini,Samba de Janeiro,64,1,13,,,,
51,-,Guy Skornik & Zab,Under Surveillance,-,51,1,,,,
52,down,Regard,Ride It,45,1,54,57,2019-10-06,13,2019-11-10
53,down,Vague Imaginaires,Mais Qu'est-ce Que,22,4,4,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,62,3,52,,,,
55,-,Dombrance,Raffarin,-,24,2,,,,
56,down,surf mesa,Ily,52,1,37,63,2020-04-19,18,2020-07-12
57,up,Regard & Raye,Secrets,60,2,29,84,2020-06-14,62,2020-06-28
58,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],68,12,5,,,,
59,up,Surface,Falling In Love,59,8,19,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,5,43,,,,
61,up,David Guetta & MORTEN,Kill Me Slow,98,20,12,,,,
62,up,Sofi Tukker & Gorgon City,House Arrest,65,50,19,,,,
63,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,53,,,,
64,down,Rodrigo Ace,Quiero Mas,32,30,11,,,,
65,up,Snatch,Paradise (French Version),67,37,2,,,,
66,down,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],13,13,5,,,,
67,down,Kaan Elitok,Echoes,16,4,39,,,,
68,down,Harrison,Touch Me,51,10,13,,,,
69,-,Milo Savic,Dali (Vocal Extended Mix),-,69,1,,,,
70,down,Zoe Wees,Control,63,43,7,98,2020-09-20,85,2021-01-03
71,down,KC Lights,Girl (Extended Mix),69,69,5,,,,
72,down,Koxo,Step By Step (Single Edit),19,5,28,,,,
73,up,Jordan Magro & C'SAR,Rewind (Revenir en arrière),89,36,2,,,,
74,down,アヴィーチー,Hey Brother,33,2,35,,,,
75,up,Roger Shah,Quiet Your Mind,80,11,4,,,,
76,up,Roger Shah,Body and Mind,88,10,6,,,,
77,-,Daft Punk,One More Time,-,1,32,,,,
78,down,Paul Cesar,Walk Away,49,8,14,,,,
79,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,35,5,,,,
80,up,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),82,59,7,,,,
81,-,Jeff Tincher,The Earth Awakens,-,81,1,,,,
82,down,DJ Assam,With a Sound In My Heart,9,9,22,,,,
83,-,Bill Laswell,Live Pop (Vedic Mix),-,83,1,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,7,26,,,,
85,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),70,47,5,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,57,1,47,,,,
87,up,David Guetta,Love Don't Let Me Go (Original Edit),99,5,44,,,,
88,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,19,2,,,,
89,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,44,1,,,,
90,down,Hot Since 82,Make Up,61,51,6,,,,
91,up,Boston Bun,Whenever You're Ready,95,26,2,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,1,26,,,,
93,-,ダン・ハートマン,Instant Replay,-,12,2,,,,
94,-,Jamiroquai,Virtual Insanity,-,7,11,,,,
95,-,ATFC,The Blues (DJ Spen's American Poetic Remix),-,95,1,,,,
96,-,Skornik & Zab,Organics,-,64,1,,,,
97,-,Random Soul,Mr Dynamite (Extended),-,97,1,,,,
98,-,Unique,What I Got Is What You Need,-,7,12,,,,
99,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,99,1,,,,
100,down,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),84,6,11,,,,
