Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,15,1,4,,,,
2,up,Major Lazer & Khalid,Trigger,30,2,10,,,,
3,up,Daft Punk,Veridis Quo,7,1,125,,,,
4,up,Willy William,Trompeta,16,2,25,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,2,,,,
6,up,LP,Lost on You,57,6,32,,,,
7,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,1,,,,
8,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),9,1,13,,,,
9,down,Omur Aykan,Cover It Up (7even(GR) Remix),1,1,28,,,,
10,down,Nick Kingsley,Do It Again,8,1,14,,,,
11,up,DJ Snake,Disco Maghreb,73,1,13,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,1,,,,
13,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,1,1,,,,
14,up,Lost Frequencies & James Arthur,Questions,33,7,14,,,,
15,-,Loleatta Holloway,Love Sensation,-,15,2,,,,
16,-,Omur Aykan,Love Is Difficult,-,6,2,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),17,6,30,,,,
18,down,LF SYSTEM,Afraid To Feel,4,3,10,,,,
19,-,Junior,Mama Used To Say (American Remix),-,4,13,,,,
20,down,Ofenbach,4U,10,3,19,,,,
21,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,21,6,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,33,,,,
23,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,104,,,,
24,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,8,,,,
25,-,Moby,Porcelain (Above & Beyond Remix),-,1,62,,,,
26,up,Firebeatz,Don't Stop Moving,53,26,11,,,,
27,up,Roger Shah,Take a Deep Breath,71,10,83,,,,
28,up,Kygo & Dean Lewis,Never Really Loved Me,34,19,3,,,,
29,-,Drake,Massive,-,29,6,,,,
30,-,The Creatures,Maybe One Day (Original Mix),-,30,1,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,23,7,,,,
32,up,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),40,21,10,,,,
33,up,Lizzo,About Damn Time (Purple Disco Machine Remix),63,26,13,,,,
34,up,Muriq,Spectre,36,29,7,,,,
35,up,Armin van Buuren,One More Time (feat. Maia Wright),37,35,6,,,,
36,-,DJ NAŁBËRT,Thriller,-,36,1,,,,
37,-,Carole Samaha,Ya Shabab Ya Banat,-,17,18,,,,
38,down,Imanbek & BYOR,Belly Dancer,19,1,26,,,,
39,-,Berendherremans,Stepping Tiles,-,39,2,,,,
40,-,CeCe Peniston,Finally,-,40,1,,,,
41,-,Troublemakers,Get Misunderstood,-,9,14,,,,
42,-,Gala,Freed from Desire,-,1,66,,,,
43,-,Arbelaster,Blue (Da Ba Dee) [Extended Mix],-,43,1,,,,
44,-,Christine and the Queens,Christine,-,4,7,,,,
45,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,7,84,2020-04-05,61,2020-05-24
46,-,Eric Prydz,Call on Me (Radio Mix),-,14,11,,,,
47,-,Imagine Dragons,Whatever It Takes,-,6,6,,,,
48,down,David Guetta,Flames (feat. Sia),26,5,24,,,,
49,-,Denis Levaillant,Ill Wind,-,49,1,,,,
50,down,Charades,Gimme the Funk,35,3,142,,,,
51,down,Roger Shah,Quiet Your Mind,27,11,88,,,,
52,up,Lost Frequencies,Chemical High,89,52,2,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,3,52,,,,
54,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,15,6,,,,
55,-,Eli Escobar,Seein' You,-,55,2,,,,
56,-,Holmes John,Nobody Knows,-,56,1,,,,
57,up,Sound Of Legend,Maniac,65,1,25,,,,
58,down,Ray Dalton,The Best Is Yet To Come,12,5,8,,,,
59,down,Answer Code Request,Calm Down,52,8,97,,,,
60,up,France Joli,Gonna Get Over You,79,13,13,,,,
61,down,Calvin Harris,Stay With Me,58,17,6,,,,
62,-,Crazy Frog,Axel F (Radio Edit),-,9,9,,,,
63,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,41,5,11,,,,
64,down,Franc Moody,I'm in a Funk,47,13,12,,,,
65,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),70,26,4,,,,
66,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),20,3,39,,,,
67,down,Regard,Ride It,55,1,147,57,2019-10-06,13,2019-11-10
68,-,David Guetta,Family Affair (Dance For Me),-,52,2,,,,
69,down,David Guetta,Family Affair (Dance For Me) [Extended],56,29,8,,,,
70,-,Long wave Recordings,Hind Sight (feat. Bessie Boer),-,70,1,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,90,1,98,,,,
72,up,Topic,Breaking Me (feat. A7S),95,1,105,94,2020-03-01,8,2020-08-16
73,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,66,4,,,,
74,up,NoD,Watch the Sky,78,4,2,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,1,35,,,,
76,-,Late Night Alumni,Guess Again,-,4,54,,,,
77,down,Kaan Elitok,Echoes,49,4,87,,,,
78,-,"Redondo, Rockefeller & B.I.M",High On Emotion,-,59,3,,,,
79,down,Bakermat,Madan (King),45,9,11,,,,
80,-,Liquidfoot,Princess Margaret,-,22,1,,,,
81,-,Calvin Harris,Summer,-,2,12,,,,
82,-,Vj DjMarco,Club House,-,55,1,,,,
83,down,Piero Pirupa,We Don’t Need (MistaJam Remix),43,31,7,,,,
84,-,Solardo & Comanavago,You Make Me Feel,-,19,1,,,,
85,down,Milky Chance,Stolen Dance,28,6,41,,,,
86,-,The New Jersey Connection,Love Don't Come Easy,-,10,51,,,,
87,down,Leony,Remedy,77,74,6,,,,
88,-,Eve Kain,Take My Breath Away,-,88,1,,,,
89,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,2,,,,
90,down,Stromae,Papaoutai,3,1,21,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,91,2,,,,
92,down,Coldplay,A Sky Full of Stars,48,1,41,,,,
93,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,5,,,,
94,-,Nils Frahm,Keep,-,94,1,,,,
95,-,Vincent Leibovitz,The Dawn of Consciousness,-,95,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,86,,,,
97,-,Rob & Chris,Autobahn (Radio Edit),-,63,15,,,,
98,-,Moon Ray,Comanchero (Vocal Extended),-,1,47,,,,
99,-,Sharon Redd,Can You Handle It (Remix),-,12,5,,,,
100,-,Antonello Ferrari & Aldo Bergamasco,People Hold On (feat. Becka) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,100,1,,,,
