Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,19,84,2020-11-22,81,2020-11-29
2,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],2,2,6,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,28,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,27,,,,
5,down,Daft Punk,Veridis Quo,4,1,53,,,,
6,up,Blinding Lights,Blinding Lights,27,6,7,,,,
7,-,Kanaÿ,Pan'hardtek,-,7,2,,,,
8,up,Moby,Porcelain (Above & Beyond Remix),16,1,17,,,,
9,up,The Abomination,Direction Unclear,15,2,46,,,,
10,down,Bellini,Samba de Janeiro,5,1,19,,,,
11,-,Angelo Carrara,Shine on Dance,-,6,2,,,,
12,-,Dunn Pearson Jr.,Groove On Down,-,3,7,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),6,3,48,,,,
14,-,Sharon Redd,Can You Handle It (Radio Edit),-,5,6,,,,
15,-,Delegation,Darlin' (I Think About You),-,6,10,,,,
16,up,Daft Punk,One More Time,18,1,37,,,,
17,down,Jamiroquai,Virtual Insanity,7,7,14,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,1,53,,,,
19,-,Inspired,End of the Road,-,19,5,,,,
20,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,11,,,,
21,-,Chaz Jankel,Number One,-,3,18,,,,
22,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,22,1,,,,
23,-,Sandy Marton,People from Ibiza,-,3,1,,,,
24,-,Cerrone,Love In C Minor,-,10,1,,,,
25,-,Daniel Avery,Diminuendo,-,25,1,,,,
26,up,Misterdjay,Intro 2014,65,11,14,,,,
27,-,Gala,Freed from Desire,-,1,39,,,,
28,down,Aluna,Envious,24,13,14,,,,
29,-,Yvan Le Bolloc'h,Mi Café,-,29,1,,,,
30,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],-,30,2,,,,
31,down,Paul Cesar,Walk Away,23,8,23,,,,
32,-,DJ What What,I Miss You (feat. Caylin),-,2,5,,,,
33,-,Nils Andreas,Maon ^ Vérité Astrale,-,33,1,,,,
34,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,11,,,,
35,-,Big Muff,My Funny Valentine,-,35,1,,,,
36,up,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],37,10,7,,,,
37,down,Harrison,Touch Me,36,10,22,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,81,3,63,,,,
39,up,アヴィーチー,Hey Brother,50,2,44,,,,
40,-,Yseult,Rien à prouver,-,11,4,,,,
41,up,Charades,Gimme the Funk,53,3,56,,,,
42,up,Answer Code Request,Calm Down,61,8,21,,,,
43,-,Roger Shah,Quiet Your Mind,-,11,12,,,,
44,-,Moodface,Playground Chillin',-,44,1,,,,
45,up,surf mesa,Ily,66,1,46,63,2020-04-19,18,2020-07-12
46,-,ASHUTOSH,Inspire,-,46,1,,,,
47,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],44,36,8,,,,
48,-,Telex,Moskow Diskow,-,48,1,,,,
49,-,Woody van Eyden & FAWZY,Music Vs. Fear (Extended Mix),-,49,2,,,,
50,-,Tom Colontonio,Creedmoor (Mixed),-,50,3,,,,
51,up,Surface,Falling In Love,85,8,28,,,,
52,up,Topic,Breaking Me (feat. A7S),56,1,48,94,2020-03-01,8,2020-08-16
53,up,Kungs,Don't You Know (feat. Jamie N Commons),79,3,49,,,,
54,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),63,9,5,,,,
55,-,Martin Garrix & Matisse & Sadko,Forever,-,7,2,,,,
56,-,Cedric Elisabeth,Accro,-,56,1,,,,
57,-,Samantha James,Again and Again,-,8,21,,,,
58,up,Kevin McKay & Start The Party,Freed from Desire,87,22,6,,,,
59,up,Martin Solveig,All Stars (feat. ALMA),71,10,61,,,,
60,down,Afrik'an Legend,C'est Comment,33,6,2,,,,
61,down,"Calvin Harris, Sam Smith",Promises,47,3,63,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,52,,,,
63,up,Megara Vs Dj Lee,Hold Your Hands up High (Extended Rework),91,51,6,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,60,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,61,,,,
66,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,19,8,,,,
67,-,Boozoo Bajou,Same Sun (feat. Rumer) [Quantec Remake],-,29,5,,,,
68,down,Low Steppa,Heaven (feat. Mica Paris),45,42,5,,,,
69,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],83,49,2,,,,
70,down,Jordan Magro & C'SAR,Rewind,41,24,19,,,,
71,down,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),51,36,3,,,,
72,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],-,13,12,,,,
73,-,Doctor Flake,Sweep Out,-,22,1,,,,
74,down,Boris Way & Vaiteani,O Vai (Who Am I),42,30,6,,,,
75,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),64,36,5,,,,
76,down,Regard,Ride It,40,1,63,57,2019-10-06,13,2019-11-10
77,-,Alex Kunnari & Christina Novelli,The Love You Give (Buma Remix),-,77,4,,,,
78,down,Boston Bun,Whenever You're Ready,62,26,10,,,,
79,up,F.G. Noise,Revolt (Mixed),94,79,3,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,48,,,,
81,-,Maÿd Hubb,Declaration Of Peace (London Station),-,81,1,,,,
82,-,Gala,Freed from Desire (Edit Mhz),-,6,14,,,,
83,-,La Bande à Basile,La chenille,-,13,4,,,,
84,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,12,,,,
85,-,King Cats,Down in California (Albion Edit),-,85,1,,,,
86,down,David Guetta & Sia,Flames (Extended),77,8,47,,,,
87,-,Mel Brooks,It's Good to Be King,-,6,24,,,,
88,-,Norni,Freedom (Mixed),-,88,1,,,,
89,-,DAVID AUGUST,Instant Harmony,-,89,1,,,,
90,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,32,7,,,,
91,-,Dr. Apollo,Psychotherapy (Zombie Creature),-,91,1,,,,
92,down,Micropoint,Neurojuice,68,68,2,,,,
93,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,93,1,,,,
94,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,51,,,,
95,up,The Cube Guys,Passion (Cubed Remix 2020),100,95,4,,,,
96,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),49,44,8,,,,
97,down,"Ridney, Angie Brown & Richard Earnshaw",Believe (Block & Crown Extended Remix),72,72,3,,,,
98,-,Hot Since 82,Body Control (feat. Jamie Jones & Boy George),-,98,1,,,,
99,down,Roger Shah,Body and Mind,52,10,14,,,,
100,down,Charlie Puth,Attention (Acoustic),25,7,39,,,,
