Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),3,1,14,,,,
2,up,Topic,Breaking Me (feat. A7S),7,1,11,94,2020-03-01,8,2020-08-16
3,up,El Capon,Shut up Chicken,21,3,5,,,,
4,down,Daft Punk,Veridis Quo,1,1,23,,,,
5,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),19,5,17,,,,
6,down,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
7,down,The Abomination,Direction Unclear,5,2,17,,,,
8,up,Daft Punk,Around the World,83,2,15,,,,
9,up,"Calvin Harris, Sam Smith",Promises,27,3,26,,,,
10,-,Regard & Raye,Secrets,-,2,1,84,2020-06-14,62,2020-06-28
11,up,"Milk & Sugar, Münchner Symphoniker & Euphonica",Lola's Theme,68,11,5,,,,
12,up,Daft Punk,One More Time (Short Radio Edit),45,1,7,,,,
13,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),20,12,15,,,,
14,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,14,2,,,,
15,-,Jocelyn Brown,Somebody's Else's Guy,-,3,3,,,,
16,down,Drenchill,Never Never (feat. Indiiana),4,4,13,,,,
17,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),6,4,5,,,,
18,-,Eddy de Datsu & Alexandre Prodhomme,The Positive Workout,-,18,1,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,37,3,26,,,,
20,-,Koxo,Step By Step (Single Edit),-,5,16,,,,
21,down,surf mesa,Ily,11,1,9,63,2020-04-19,18,2020-07-12
22,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies (feat. Aleesia),-,22,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,41,3,26,,,,
24,-,Rhythm Plate,Node Out,-,24,1,,,,
25,up,Jamiroquai,Virtual Insanity,60,7,4,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,25,82,2019-10-20,82,2019-10-20
27,-,Hugo Kant,June,-,6,1,,,,
28,up,Jax Jones & Ella Henderson,This Is Real,29,7,24,,,,
29,up,Martin Solveig,All Stars (feat. ALMA),36,10,26,,,,
30,down,Kaan Elitok,Echoes,26,4,20,,,,
31,down,Whitney Houston,I'm Every Woman,12,4,16,,,,
32,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,2,26,,,,
33,down,Juvenile Delinquents & Jesse James,I Hope You Know,16,11,9,,,,
34,up,Mura Masa,...Girl,39,3,11,,,,
35,down,LIZOT,Menage a Trois (feat. Holy Molly),17,7,12,,,,
36,-,TK,Set Fire to the Rain (A.R. Remix),-,36,1,,,,
37,up,Armin van Buuren,Million Voices,42,4,24,,,,
38,-,Eddie Johns,More Spell On You,-,20,2,,,,
39,down,Sound Of Legend,Sweet Dreams (Are Made of This),32,4,20,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,1,26,,,,
41,-,Bosq of Whiskey Barons,Dem Know (feat. Kaleta),-,41,1,,,,
42,-,One T,The Travoltino Club (One-T's Gonna Shine),-,42,2,,,,
43,up,Stream,Clocks (Radio Edit),44,6,25,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,1,26,55,2019-10-27,43,2019-11-03
45,up,Daft Punk,Harder Better Faster Stronger,81,1,12,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,5,16,,,,
47,up,Nils van Zandt,Life of the Party,48,12,26,,,,
48,-,Vendom,La vie en rose,-,47,1,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,26,,,,
50,up,Armin van Buuren,Last Stop before Heaven (Maarten de Jong Radio Edit) [Bonus Track],90,48,4,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,23,24,,,,
52,-,Tarwater,Otomo,-,22,3,,,,
53,up,Kungs,Don't You Know (feat. Jamie N Commons),80,3,25,,,,
54,down,DJ Howard,Do Not Stop,30,2,2,,,,
55,up,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef) [Mixed],58,55,2,,,,
56,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),77,7,20,,,,
57,down,"Tobtok, Simon Field & Oliver Nelson",Is It Real? (feat. Salena Mastroianni),46,46,7,,,,
58,-,Mash,One Day (Mash Radio Edit),-,58,1,,,,
59,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,3,,,,
60,up,David Guetta,Love Don't Let Me Go (Original Edit),64,5,22,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,87,1,24,,,,
62,-,Bob Sinclar,The Beat Goes On,-,62,2,,,,
63,up,Boddhi Satva & Sly Johnson,A Mi Sana (Dance with Me) [Main Mix],67,56,9,,,,
64,-,MC Yankoo,Heart for Orient (Radio Mix),-,51,1,,,,
65,-,Daft Punk,Da Funk,-,1,6,,,,
66,down,simone lupino,ritmo revisitation,61,41,5,,,,
67,-,Delegation,You and I,-,28,2,,,,
68,down,Gareth Emery,You'll Be OK (feat. Annabel) [Giuseppe Ottaviani Remix],62,62,4,,,,
69,-,Delegation,Darlin' (I Think About You),-,6,3,,,,
70,up,Steve Dekay,Heavenly,74,59,3,,,,
71,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,71,2,,,,
72,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,18,,,,
73,down,Norman Doray,Morning Light (Arno Cost Recut),49,17,25,,,,
74,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,9,,,,
75,down,Avicii,Heaven,69,1,26,84,2019-10-06,84,2019-10-06
76,-,Daft Punk,Phoenix,-,28,1,,,,
77,down,The Trammps,Disco Inferno,24,12,4,,,,
78,up,Arno Cost & Norman Doray,Darlin',84,43,6,,,,
79,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,8,,,,
80,-,Chapelier Fou,Cyclope & Othello,-,50,1,,,,
81,down,Charades,Gimme the Funk,76,3,19,,,,
82,down,Aly & Fila,So Protected (Extended Mix) [with Sue McLaren],47,45,4,,,,
83,-,David Guetta & Sia,Flames,-,23,10,,,,
84,down,Hanna,Just Like Heaven,40,29,9,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,15,,,,
86,down,アヴィーチー,Hey Brother,53,2,10,,,,
87,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,68,1,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,8,,,,
89,down,Gala,Freed from Desire,70,1,16,,,,
90,down,Coldplay,A Sky Full of Stars,14,1,8,,,,
91,-,DJ Snake,A Different Way (feat. Lauv),-,41,3,,,,
92,-,Me & My Toothbrush,Be Alright,-,92,1,,,,
93,up,Baby Georges,Friendzone,98,62,6,,,,
94,-,Helmut Fritz,Ça m'énerve 2020,-,43,1,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,90,2,,,,
96,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,96,1,,,,
97,down,Lewis OfMan,Attitude,50,50,9,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,1,,,,
99,-,Steed Watt & Ji Rodrigues,Sin Tu Amor (feat. Makassy),-,23,9,,,,
100,down,LUM!X & Gabry Ponte,Monster (Extended Mix),91,14,2,,,,
