Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,One More Time,-,1,40,,,,
2,down,David Guetta & Sia,Let's Love,1,1,25,84,2020-11-22,81,2020-11-29
3,up,Daft Punk,Around the World,79,2,30,,,,
4,-,Daft Punk,Harder Better Faster Stronger,-,1,34,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,33,,,,
6,-,Technotronic,Pump Up the Jam,-,6,1,,,,
7,-,Daft Punk,Da Funk,-,1,13,,,,
8,down,Daft Punk,Veridis Quo,4,1,59,,,,
9,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,5,6,,,,
10,-,Daft Punk,One More Time (Short Radio Edit),-,1,11,,,,
11,-,Voicevolt,Cinderella (feat. Ubuntu Brothers),-,11,1,,,,
12,up,Late Night Alumni,Guess Again,65,4,28,,,,
13,up,The Abomination,Direction Unclear,35,2,52,,,,
14,-,Eglantine,Liberté d'aimer,-,14,3,,,,
15,-,Daft Punk,Digital Love,-,1,6,,,,
16,-,Whitney Houston,I'm Every Woman,-,4,38,,,,
17,-,P. Lion,Happy Children,-,7,2,,,,
18,-,Martin Solveig,My Love,-,8,21,,,,
19,down,Moby,Porcelain (Above & Beyond Remix),8,1,23,,,,
20,-,Jagerbang,Oncle Bandit,-,20,1,,,,
21,down,Daft Punk,Aerodynamic (Daft Punk Remix),13,10,3,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,34,,,,
23,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,1,3,,,,
24,up,Koxo,Step By Step (Single Edit),77,5,35,,,,
25,-,Calvin Harris,My Way,-,8,12,,,,
26,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],11,2,12,,,,
27,-,Jay Airiness,Better Days,-,27,1,,,,
28,-,Daft Punk,Rollin' & Scratchin',-,21,1,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,90,1,51,,,,
30,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,18,2,,,,
31,up,Charades,Gimme the Funk,87,3,62,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,23,66,,,,
33,up,Roger Shah,Body and Mind,39,10,20,,,,
34,-,Odile,Je te survivrai,-,2,6,,,,
35,down,Shane Codd,Get Out My Head,27,4,5,,,,
36,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,61,16,9,,,,
37,-,P. Lion,Dream,-,4,6,,,,
38,down,Topic,Breaking Me (feat. A7S),28,1,54,94,2020-03-01,8,2020-08-16
39,up,Surface,Falling In Love,46,8,34,,,,
40,up,Roger Shah,Take a Deep Breath,52,10,13,,,,
41,-,Alice Guerlot-Kourouklis,Inner Conversation,-,41,3,,,,
42,up,surf mesa,Ily,57,1,52,63,2020-04-19,18,2020-07-12
43,up,Harrison,Touch Me,45,10,28,,,,
44,-,Daft Punk,Face to Face,-,37,4,,,,
45,up,アヴィーチー,Hey Brother,55,2,50,,,,
46,up,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],48,10,12,,,,
47,-,Secret Mommy,Tennis Court,-,47,1,,,,
48,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,3,3,,,,
49,up,Markus Schulz & Christina Novelli,Not Afraid to Fall,67,49,3,,,,
50,down,Answer Code Request,Calm Down,47,8,27,,,,
51,-,Fatboy Slim,Right Here Right Now (Carmada Remix),-,51,1,,,,
52,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,53,,,,
53,down,Paul Cesar,Walk Away,51,8,29,,,,
54,-,Offer Nissim & Amir Haddad,De'senchante'e (Offer Nissim Presents Amir Haddad),-,54,1,,,,
55,-,Channel Tres,Topdown,-,55,2,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,1,59,,,,
57,down,Gala,Freed from Desire (Edit Mhz),6,6,17,,,,
58,-,Fatboy Slim,"Right Here, Right Now",-,3,5,,,,
59,down,"Calvin Harris, Sam Smith",Promises,54,3,69,,,,
60,-,Sharon Redd,Can You Handle It,-,17,8,,,,
61,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,41,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,3,69,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,5,58,,,,
64,-,Roudoudou,Ecoutez la guitare,-,30,1,,,,
65,up,Martin Solveig,All Stars (feat. ALMA),75,10,67,,,,
66,-,Ben Böhmer,Wall of Strings,-,66,1,,,,
67,-,Vast Vision,Behind Yor Smile [Featuring Fisher] (Original Mix (Edit)),-,67,2,,,,
68,down,Ed Sheeran,Shape of You (NOTD Remix),20,3,54,,,,
69,up,Neon Valley,Dancin',84,34,5,,,,
70,down,Boris Way & Vaiteani,O Vai (Who Am I),37,30,12,,,,
71,-,Daft Punk,Something About Us,-,14,1,,,,
72,down,Cotone,Keep It on the Low (feat. Jamal Dilmen),71,19,13,,,,
73,-,Indiano,Maak Ma,-,73,1,,,,
74,up,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),74,49,3,,,,
75,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),85,36,11,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,30,,,,
77,-,Craig Connelly & Tara Louise,Time Machine (Extended Mix),-,77,1,,,,
78,-,Vector Lovers,Liquid City,-,45,4,,,,
79,-,The Him,Walk Alone,-,79,1,,,,
80,-,The Rubber Boys,Mars and Venus (Radio Edit),-,20,1,,,,
81,up,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),86,51,3,,,,
82,up,Blinding Lights,Blinding Lights,100,6,10,,,,
83,down,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),43,36,9,,,,
84,-,Dua Lipa,Physical (Ofenbach Remix),-,33,16,,,,
85,down,Sister Sledge,We Are Family (Single Version),19,2,25,,,,
86,-,Herley Johnson Jr.,Do It,-,34,6,,,,
87,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,13,,,,
88,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,4,,,,
89,down,Kevin McKay & Start The Party,Freed from Desire,78,22,12,,,,
90,down,Regard,Ride It,76,1,69,57,2019-10-06,13,2019-11-10
91,down,"Calvin Harris, Dua Lipa",One Kiss,68,3,67,,,,
92,-,Jordan Magro & C'SAR,Rewind (Revenir en arrière),-,36,10,,,,
93,-,France Joli,Gonna Get Over You,-,13,2,,,,
94,-,Mygum,8080 (Original Mix),-,82,1,,,,
95,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,54,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,15,,,,
97,-,Terry Lex & DJ Booker T,Just You,-,47,1,,,,
98,-,Daft Punk,Human After All (Medley),-,18,6,,,,
99,down,Charlie Puth,Attention (Acoustic),25,7,45,,,,
100,-,Roger Shah,Quiet Your Mind,-,11,17,,,,
