Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,3,1,150,,,,
2,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,2,1,7,,,,
3,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),52,3,60,,,,
4,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,4,2,,,,
5,up,Stromae,Formidable,16,4,34,,,,
6,up,Alok & James Arthur,Work With My Love,7,4,7,,,,
7,-,Ini Kamoze,Here Comes the Hotstepper,-,7,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,27,,,,
9,up,nok nok,Cold In California (feat. Clara Jo),23,9,11,,,,
10,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),18,10,11,,,,
11,-,Dezza,Escapist,-,11,1,,,,
12,down,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,1,1,4,,,,
13,-,James KMD,Macron,-,13,4,,,,
14,up,Jax Jones & Calum Scott,Whistle,20,5,3,,,,
15,-,Mr Raoul K,Enchained Tribe (Chapitre 1 & 2),-,12,3,,,,
16,-,Melé,Talkin' Drums (feat. Toure Kunda),-,16,1,,,,
17,up,David Guetta,Flames (feat. Sia),38,5,45,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,18,7,,,,
19,-,Texas,Summer Son,-,3,1,,,,
20,up,Stuart Ojelay & Martin Wright,Your Love,35,20,9,,,,
21,-,DJ Rufus,Global warming,-,21,1,,,,
22,up,James Carter & Punctual,Body Language (feat. RBZ),28,16,15,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,11,2,16,,,,
24,-,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),-,24,11,,,,
25,up,AZETE,Smalltown Boy,36,22,4,,,,
26,down,Omur Aykan,Cover It Up (7even(GR) Remix),24,1,50,,,,
27,down,Route 94,My Love (feat. Jess Glynne),17,13,56,,,,
28,down,Sylvain Armand,Silence,25,22,22,,,,
29,-,Channel Tres,All My Friends,-,29,1,,,,
30,-,Dj Mute,Brutal Rage Taztosterone,-,30,1,,,,
31,-,Gorillaz,Andromeda (feat. DRAM) [Bonobo Remix],-,31,1,,,,
32,-,Just Kiddin,Do You Know,-,7,6,,,,
33,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,19,1,,,,
34,-,Funky French League & Vivien Savage,La p'tite Lady (MonsieurWilly & Sami Dee's Late Nite Mix),-,34,1,,,,
35,up,Roger Shah,Body and Mind,50,10,99,,,,
36,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,116,,,,
37,-,Answer Code Request,Calm Down,-,8,111,,,,
38,-,Roger Shah,Quiet Your Mind,-,11,112,,,,
39,-,Feder,I Don't Wanna Dance,-,10,1,,,,
40,up,The New Jersey Connection,Love Don't Come Easy,64,10,63,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,1,123,,,,
42,up,Nick Kingsley,Do It Again,86,1,18,,,,
43,-,Daft Punk,Digital Love,-,1,15,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,77,,,,
45,-,Daft Punk,Harder Better Faster Stronger,-,1,72,,,,
46,down,Charades,Gimme the Funk,13,3,166,,,,
47,-,Boris Yvan,Balkan Calling (Balkan Calling),-,47,1,,,,
48,up,House of Glass & PAS,Another Love (Radio Edit),55,16,17,,,,
49,down,DJ Snake,Disco Maghreb,21,1,25,,,,
50,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,72,,,,
51,down,Sigala,Rely On Me,27,27,11,,,,
52,up,Caiiro & AWEN,Your Voice (Adam Port Remix),96,52,3,,,,
53,down,Sound Of Legend,I'm So Excited,22,1,20,,,,
54,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,31,,,,
55,down,Robi Cho,Star Walkin' (Robi Cho Remix),48,43,8,,,,
56,-,Sharon Redd,Can You Handle It,-,17,15,,,,
57,-,Skornik & Zab,Binary Complex,-,57,1,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,55,,,,
59,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),54,27,3,,,,
60,down,Topic,Breaking Me (feat. A7S),57,1,116,94,2020-03-01,8,2020-08-16
61,up,Gala,Freed from Desire,99,1,77,,,,
62,down,VIZE & R3HAB,One Last Time,33,11,17,,,,
63,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,63,1,,,,
64,-,Zedd & Alessia Cara,Stay,-,5,28,,,,
65,-,Erases Eraser,Me Irl,-,65,1,,,,
66,down,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],60,15,3,,,,
67,-,Alankara,So High (feat. Frankie McCoy),-,67,5,,,,
68,-,Stromae,Ave Cesaria,-,9,4,,,,
69,up,KSHMR,Anywhere's Home,85,19,20,,,,
70,down,Stromae,Papaoutai,32,1,39,,,,
71,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,5,,,,
72,-,Charlene Imobioh,Back up on My Bs (Booker T Instrumental Mix),-,72,1,,,,
73,-,Tigerskin,Plus Proche de Toi,-,57,2,,,,
74,down,Milky Chance,Stolen Dance,66,6,58,,,,
75,-,Daft Punk,Robot Rock,-,1,5,,,,
76,down,Samantha James,Again and Again,41,8,65,,,,
77,down,"LUM!X, Alida & Gabry Ponte",Forget You,31,31,2,,,,
78,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,71,,,,
79,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,66,1,,,,
80,down,Kungs,Clap Your Hands,56,1,24,,,,
81,down,Mel Brooks,It's Good to Be King,6,6,69,,,,
82,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,11,,,,
83,down,France Joli,Gonna Get Over You,72,13,24,,,,
84,-,Twolegs,Satin Deep,-,63,9,,,,
85,up,Roger Shah,Take a Deep Breath,89,10,103,,,,
86,down,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),79,39,5,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,93,,,,
88,-,Rayan Gee,Lick My Lips,-,58,2,,,,
89,-,Orlando Johnson & Trance,Somebody Save Me,-,59,1,,,,
90,down,Dunnie,More (Ko Ko Ko),5,2,7,,,,
91,down,Mark Di Meo,Far from Me (feat. Laura Jackson),71,49,12,,,,
92,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,8,84,2020-04-05,61,2020-05-24
93,down,Regard,Ride It,88,1,163,57,2019-10-06,13,2019-11-10
94,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),94,36,9,,,,
95,-,Paula Abdul,Straight Up,-,9,11,,,,
96,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),61,61,2,,,,
97,-,Sound Of Legend,Some Kind Of Kiss,-,2,1,,,,
98,-,Russell G,3Am,-,98,1,,,,
99,-,Jamiroquai,Too Young to Die,-,8,26,,,,
100,-,Calvin Harris,My Way,-,8,22,,,,
