Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Summer (R3hab & Ummet Ozcan Remix),-,1,3,,,,
2,up,Daft Punk,Veridis Quo,3,1,75,,,,
3,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,3,6,,,,
4,up,John Paul Young,Love Is In the Air,19,3,22,,,,
5,-,Velour,Plato's Retreat,-,5,4,,,,
6,-,Acid Jerks,Monsters Feat Fuzzy Cufflinxxx,-,6,1,,,,
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,2,14,,,,
8,-,Jamiroquai,Too Young to Die,-,8,16,,,,
9,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,1,5,,,,
10,up,David Guetta & Sia,Let's Love,12,1,41,84,2020-11-22,81,2020-11-29
11,-,Martin Solveig,My Love,-,8,26,,,,
12,-,Agoria & Jacques,Jardin,-,12,1,,,,
13,-,Buzz Fuzz,Beathooverzz,-,13,1,,,,
14,up,アヴィーチー,Hey Brother,74,2,65,,,,
15,-,Lenny Kravitz,Low (Edit),-,15,6,,,,
16,-,Extrawelt,Jetzt Neu: Alles Wie Früher,-,16,1,,,,
17,-,Wax Tailor,Am I Free (Phonovisions Symphonic Version),-,17,1,,,,
18,up,Trinix,Sweet Dreams,55,4,2,,,,
19,down,Bellini,Samba de Janeiro,10,1,31,,,,
20,down,"Calvin Harris, Sam Smith",Promises,13,3,85,,,,
21,up,Whitney Houston,I'm Every Woman,90,4,47,,,,
22,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),41,8,9,,,,
23,down,Robin Schulz,Titel 9,20,2,16,,,,
24,down,Ed Sheeran,Shape of You (NOTD Remix),23,3,70,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,32,3,83,,,,
26,-,Bellini,Samba de Janeiro (Club Mix),-,5,3,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,50,,,,
28,-,Tour-Maubourg,Ode to Love,-,28,1,,,,
29,-,Lava 303,Vjosa,-,29,1,,,,
30,-,Samantha James,Again and Again,-,8,29,,,,
31,-,Wax Tailor,Worldwide (Instrumental),-,31,1,,,,
32,down,Regard,Ride It,24,1,85,57,2019-10-06,13,2019-11-10
33,-,Ophélie Winter,Shame On U,-,9,3,,,,
34,-,Cesar Merveille & Pablo Cahn-Speyer,Tribute,-,34,1,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,52,1,66,,,,
36,-,One t,The Magic Key,-,5,4,,,,
37,up,Late Night Alumni,Guess Again,40,4,37,,,,
38,-,Elena Hughes,Voiced,-,37,5,,,,
39,-,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],-,32,1,,,,
40,down,Charades,Gimme the Funk,37,3,78,,,,
41,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,4,1,,,,
42,-,Leftwing : Kody,Gold (feat. HËXĖ),-,22,1,,,,
43,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,11,1,,,,
44,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,3,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,23,81,,,,
46,up,Roger Shah,Body and Mind,69,10,34,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,49,,,,
48,up,Roger Shah,Take a Deep Breath,76,10,28,,,,
49,-,Skyy,You Got Me Up,-,49,1,,,,
50,up,Technotronic,Pump Up the Jam,94,6,3,,,,
51,down,Surface,Falling In Love,43,8,49,,,,
52,up,Topic,Breaking Me (feat. A7S),75,1,69,94,2020-03-01,8,2020-08-16
53,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,6,1,,,,
54,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,3,,,,
55,up,Remix Kingz,Ahi Challenge (TikTok Dance),59,55,4,,,,
56,-,Stromae,Peace or Violence,-,56,1,,,,
57,-,Village People,Y.M.C.A.,-,2,18,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,3,85,,,,
59,-,Sister Sledge,He's the Greatest Dancer,-,45,5,,,,
60,-,Samantha James,Rain,-,2,15,,,,
61,-,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),-,13,1,,,,
62,up,DJ Snake & AlunaGeorge,You Know You Like It,71,14,25,,,,
63,-,Demarkus Lewis,Soul of a Nation (Radio Mix),-,63,1,,,,
64,-,Ultra Naté,Free,-,60,3,,,,
65,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,14,26,,,,
66,-,Reelsoul,Spend My Life (Original Mix),-,66,1,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,5,72,,,,
68,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,35,1,,,,
69,-,Norman Doray,Get Away,-,14,1,,,,
70,down,Answer Code Request,Calm Down,51,8,42,,,,
71,-,Herley Johnson Jr.,Do It,-,34,16,,,,
72,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,8,,,,
73,up,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],83,44,13,,,,
74,-,Mel Brooks,It's Good to Be King,-,6,34,,,,
75,down,JoC H & Gon Laserna,8290,67,48,5,,,,
76,down,Patrick Hernandez,Born to Be Alive (Mix 79),62,3,20,,,,
77,-,Twolegs,Satin Deep,-,63,2,,,,
78,down,Daft Punk,Around the World,9,2,45,,,,
79,-,twocolors,Lovefool (Nicky Romero Remix),-,17,4,,,,
80,-,Munk & James Murphy,Kick Out the Chairs (WhoMadeWho Remix),-,80,1,,,,
81,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",63,26,10,,,,
82,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,6,1,,,,
83,-,The Allstars,He's the Greatest Dancer (Megamix),-,11,1,,,,
84,-,Route 94,My Love (feat. Jess Glynne),-,13,13,,,,
85,-,Nicola Zucchi,Wow (Hiisak Extended Mix),-,85,1,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,2,,,,
87,-,Ali Bakgor,In A Dream (Extended),-,29,1,,,,
88,down,David Guetta & Sia,Flames (Extended),35,8,63,,,,
89,-,Crazy Frog,Axel F (Radio Edit),-,9,7,,,,
90,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Dark Matter Edit],-,90,1,,,,
91,down,surf mesa,Ily,61,1,61,63,2020-04-19,18,2020-07-12
92,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,7,,,,
93,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,1,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,42,55,2019-10-27,43,2019-11-03
95,-,Sandy Marton,People from Ibiza,-,3,3,,,,
96,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix],-,71,1,,,,
97,-,Afro-Mystik,Natural (Halo & Andre Harris Mix),-,97,1,,,,
98,down,Roger Shah,Quiet Your Mind,33,11,31,,,,
99,-,CamelPhat & Elderbrook,Cola,-,87,2,,,,
100,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,63,,,,
