Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,10,,,,
2,up,fellow creaTure,Metroplex (Original Mix),13,1,9,,,,
3,down,Cyril,Stumblin' In,2,1,12,,,,
4,up,R3HAB & Pelican,Loca Loca,5,2,18,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),3,3,7,,,,
6,up,Celestal,Beautiful Lie,7,5,22,,,,
7,-,Key4050 & Plumb,I Love You,-,7,1,,,,
8,down,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,24,,,,
9,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,1,20,,,,
10,up,Omur Aykan,Cover It Up (7even(GR) Remix),19,1,92,,,,
11,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,8,6,,,,
12,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),11,10,14,,,,
13,down,Caravan Palace,Mirrors,10,6,7,,,,
14,up,Washerman83,Black Holes (Washerman83 Superdub),28,7,18,,,,
15,down,Romy,Enjoy Your Life,8,3,6,,,,
16,down,ZERB,Mwaki,12,4,13,,,,
17,up,Texas,Summer Son,23,3,57,,,,
18,up,Siks,À La Parisienne (feat. Jobsab),18,14,6,,,,
19,-,Levitation,More Than Ever People (Original),-,16,12,,,,
20,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),21,20,6,,,,
21,-,Poirier,Sowia (feat. Samito),-,21,1,,,,
22,down,Sound Of Legend,You Keep Me Hangin' On,15,2,18,,,,
23,-,Catz 'N Dogz,Shakira - Bzrp 53 (Catz 'N Dogz Remix),-,23,1,,,,
24,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),17,14,6,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,1,86,,,,
26,down,Key4050 & Plumb,I Love You (Mixed),9,5,5,,,,
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,3,126,,,,
28,up,Charlie Puth,Attention (Remix) [feat. Kyle],65,17,5,,,,
29,down,"Big Z, Daniel Best & Higher Lane",You Got Me,25,18,17,,,,
30,up,Romy,She's On My Mind,57,1,25,,,,
31,-,"Tripolism, Nandu & Radeckt",Soultrain,-,31,1,,,,
32,down,Gala,Freed from Desire,30,1,115,,,,
33,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,43,33,4,,,,
34,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),26,3,115,,,,
35,-,Fthmlss,Estuary (feat. Christie) [Synkro Remix],-,35,1,,,,
36,down,ReMan & Ionela Guzic,Tamally Maak x Calling U (Cover),35,35,2,,,,
37,up,Mattilo,SET ME FREE,51,37,2,,,,
38,down,Charades,Gimme the Funk,16,3,222,,,,
39,down,Martin Trevy,Overdrive (feat. Katy Alex),34,21,4,,,,
40,up,One t,The Magic Key,48,5,53,,,,
41,down,David Guetta,Flames (feat. Sia),33,5,74,,,,
42,up,P. Lion,Dream,85,4,36,,,,
43,-,Robert De Fresnes & Stephan North,Funk and Vox,-,42,1,,,,
44,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],53,27,19,,,,
45,up,Cheat Codes,Head Up (feat. Birdy),56,35,7,,,,
46,-,quinzequinze,Bolero (feat. Teno Afrika) [Teno Afrika Amapiano Remix],-,3,7,,,,
47,-,Daft Punk,Robot Rock,-,1,10,,,,
48,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),36,11,32,,,,
49,-,Beautiful People,I Got the Rhythm (Club Mix),-,24,1,,,,
50,-,Siraba,Nase,-,19,2,,,,
51,-,"Alligatorz, La fine équipe & Douglas DMT",Maluco,-,14,1,,,,
52,-,Jaws,Shark,-,52,1,,,,
53,-,Mira Ló,Life Is Sweet,-,53,1,,,,
54,up,All Saints,Pure Shores,66,20,13,,,,
55,-,Daft Punk,Face to Face,-,37,10,,,,
56,down,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),31,25,6,,,,
57,-,Mila Dietrich,Alice Factice,-,57,1,,,,
58,-,Mila Dietrich,Be Aware,-,58,1,,,,
59,-,Bruk Rogers,Lalela (feat. ASAP Shembe),-,38,1,,,,
60,-,The Star Generation,Dur Dur D'Etre Bebe,-,60,1,,,,
61,up,Willy William,Trompeta,94,2,66,,,,
62,up,Whitney Houston,I'm Every Woman,80,4,114,,,,
63,down,Bless You,Nostalgia,49,30,9,,,,
64,up,DJ SA,Zerb Mwaki​ (Remix),71,49,2,,,,
65,down,Roger Shah,Quiet Your Mind,60,11,155,,,,
66,down,Kenya Grace,Strangers,24,1,28,,,,
67,down,Nico de Andrea,Dreamin’ 514,55,29,4,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,143,,,,
69,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,15,,,,
70,-,Sister Sledge,We Are Family (Remastered),-,70,1,,,,
71,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,71,1,,,,
72,up,Stefano Noferini,F*****g House Muzik,89,55,10,,,,
73,up,Trinix & One-T,The Magic Key,79,1,41,,,,
74,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,74,1,,,,
75,-,The Fatback Band,I Found Lovin',-,51,1,,,,
76,-,Munk,La Musica,-,62,3,,,,
77,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,15,,,,
78,-,iilliaa,life gets hard,-,78,1,,,,
79,-,Jamy Nox,Day 'N' Nite (Extended Mix),-,79,1,,,,
80,-,"Tchami, Malaa & Kaleena Zanders",Giving Me Life,-,26,1,,,,
81,-,Mila Dietrich,Illusion,-,81,1,,,,
82,-,Laurent Garnier,Dealing With the Man,-,30,3,,,,
83,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,83,2,,,,
84,-,Mila Dietrich,Thirsty Boy,-,84,1,,,,
85,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,97,,,,
86,-,Champagne,My Love Is Right,-,50,18,,,,
87,-,Avicii,Wake Me Up,-,27,6,,,,
88,down,Milky Chance,Stolen Dance,42,6,84,,,,
89,-,Unique,What I Got Is What You Need,-,7,17,,,,
90,-,"Charles Spencer, Gregory Del Piero, Kenny Bobien & So What",You,-,90,1,,,,
91,down,Anyma,Pictures of You,69,62,6,,,,
92,-,Hayla,Fall Again,-,43,4,,,,
93,-,Patrick Hernandez,I Give You a Rendez-Vous,-,93,1,,,,
94,down,Sound Of Legend,I'm So Excited,67,1,24,,,,
95,-,Koji Ono,Odoru,-,95,1,,,,
96,-,P. Lion,Happy Children,-,7,11,,,,
97,-,Loleatta Holloway,Love Sensation,-,15,5,,,,
98,-,Terry Lex & DJ Booker T,Just You,-,47,14,,,,
99,-,Mira Lo,Tired to Play (feat. Cruelle de Vaudémont),-,99,1,,,,
100,-,Paula Abdul,Straight Up,-,9,17,,,,
