Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,twocolors & Kairos Grove,BACK TO LIFE (TC/TC),44,2,2,,,,
3,up,Demoniac Insomniac,Was That a Dream,24,1,7,,,,
4,up,Daft Punk,Veridis Quo,9,1,132,,,,
5,up,Ray Dalton,The Best Is Yet To Come,17,5,14,,,,
6,up,Blaiz Fayah & Dj Fasta,No Matta,36,1,3,,,,
7,up,Sound Of Legend,I'm So Excited,12,1,2,,,,
8,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,5,3,,,,
9,-,Andy Moor,Time Will Tell (feat. Stine Grove) [Toby Hedges & Eskai Radio Edit],-,9,1,,,,
10,down,Omur Aykan,Cover It Up (7even(GR) Remix),4,1,35,,,,
11,down,Kungs,Clap Your Hands,8,1,12,,,,
12,-,Kaisland,Let the Rain Fall Faster,-,12,1,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,40,,,,
14,-,Roll le Barge,No filter Gauloise,-,14,3,,,,
15,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),31,5,5,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,3,57,,,,
17,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,9,,,,
18,down,DJ Snake,Disco Maghreb,6,1,17,,,,
19,-,Tiësto & Black Eyed Peas,Pump It Louder,-,19,1,,,,
20,-,Telefís,Swinging at the Hypnodrome,-,20,1,,,,
21,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,15,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,25,2,2,,,,
23,up,Willy William,Trompeta,26,2,32,,,,
24,-,Afrotronix,Run Away Ta (feat. Daara J Family),-,16,1,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,3,8,,,,
26,-,Boris Brejcha,Lieblingsmensch,-,26,1,,,,
27,up,Sam Smith,Stay with Me (Darkchild Version),46,6,37,,,,
28,up,Stromae,Tous les mêmes,80,1,15,,,,
29,up,NoD,Watch the Sky,40,4,7,,,,
30,down,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,22,1,8,,,,
31,-,Supermode,Tell Me Why (Meduza Extended Remix),-,31,2,,,,
32,-,Nik Sun,Subway,-,7,29,,,,
33,down,Major Lazer & Khalid,Trigger,28,2,12,,,,
34,-,Various Artists,"Continuous Mix, Pt. 2",-,34,2,,,,
35,up,Totally Enormous Extinct Dinosaurs,When the Lights Go,70,13,7,,,,
36,up,Answer Code Request,Calm Down,43,8,104,,,,
37,-,Munir,Interlinked,-,37,1,,,,
38,up,Armin van Buuren,One More Time (feat. Maia Wright),58,35,13,,,,
39,-,Ray Mason Abe,Storm (Edit),-,33,5,,,,
40,up,David Guetta,Flames (feat. Sia),63,5,30,,,,
41,-,Gréco Casadesus,Heart of Mystery,-,17,5,,,,
42,up,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),67,21,16,,,,
43,-,Estray,Yalla Tnam (Fairuz Tribute) [Estray in Dub Mix],-,43,1,,,,
44,-,Stimming,November Morning (Brandenburgisches Staatsorchester Version),-,17,5,,,,
45,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),21,1,20,,,,
46,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,19,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,88,,,,
48,up,Charades,Gimme the Funk,60,3,149,,,,
49,down,Otnicka,Babel,27,27,2,,,,
50,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),59,16,4,,,,
51,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,18,3,,,,
52,up,Regard,Ride It,73,1,154,57,2019-10-06,13,2019-11-10
53,-,VIZE & R3HAB,One Last Time,-,11,1,,,,
54,-,Vanze & Reunify,Angel (feat. Parker Polhill & Bibiane Z),-,54,1,,,,
55,-,スティーヴ・アオキ & PollyAnna,Nobody,-,11,2,,,,
56,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),33,3,45,,,,
57,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,57,1,,,,
58,down,Solardo & Comanavago,You Make Me Feel,56,19,8,,,,
59,-,Aluna & MK,Kiss It Better,-,59,1,,,,
60,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,45,5,16,,,,
61,down,Bentley Rhythm Ace,Wave Goodbye,23,23,10,,,,
62,down,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,52,13,4,,,,
63,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,41,3,,,,
64,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,5,,,,
65,-,アヴィーチー,Hey Brother,-,2,106,,,,
66,down,Sylvain Armand,Silence,51,22,5,,,,
67,up,Ofenbach,4U,88,3,24,,,,
68,-,Late Night Alumni,Guess Again,-,4,58,,,,
69,up,KSHMR,Anywhere's Home,69,19,6,,,,
70,up,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],75,43,5,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,1,40,,,,
72,-,Evil Grimace,A Demain,-,72,1,,,,
73,down,Roger Shah,Quiet Your Mind,64,11,95,,,,
74,-,Paul Kalkbrenner,Part Thirteen,-,27,4,,,,
75,down,Dallerium,Lift Me Up,72,45,5,,,,
76,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",38,26,62,,,,
77,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,76,1,4,,,,
78,-,Arnaud Rozenblat & Daniel Finot,Mental Disorder,-,25,4,,,,
79,-,Tarwater,To Describe You,-,10,6,,,,
80,up,DRS,Diablo (feat. Dub Phizix),97,80,2,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,108,,,,
82,down,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),78,39,5,,,,
83,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],79,60,2,,,,
84,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),87,14,5,,,,
85,down,Roger Shah,Take a Deep Breath,74,10,89,,,,
86,-,"Jamie Roy, Huxley & DJ Rae",Fantasy,-,42,4,,,,
87,-,Öwnboss & FAST BOY,Left & Right,-,46,1,,,,
88,-,Guy & Zab Skornik,Smiling Monster,-,88,1,,,,
89,-,David Guetta,Family Affair (Dance For Me),-,52,5,,,,
90,-,Dj Heine Teige,Bømlo,-,60,1,,,,
91,up,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,96,10,2,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,3,131,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,103,,,,
94,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,25,1,,,,
95,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,23,13,,,,
96,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,4,,,,
97,-,Black Coffee & Hugh Masekela,We Are One (feat. Hugh Masekela) [Black Coffee Original Dub],-,97,1,,,,
98,down,Colorblast,Killer (Edit),68,31,5,,,,
99,-,Jean-Francois Morin & Nicolas Mizrachi,Bad News Day,-,23,9,,,,
100,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,22,9,,,,
