Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,8,,,,
2,up,Sound Of Legend,You Keep Me Hangin' On,8,2,6,,,,
3,down,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,19,,,,
4,down,Kenya Grace,Strangers,3,1,16,,,,
5,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,12,,,,
6,down,Romy,She's On My Mind,4,1,13,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),9,4,13,,,,
8,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],7,6,7,,,,
9,up,Sound Of Legend,God is a Girl,11,2,25,,,,
10,up,Naeleck & Vini Vici,Home Alone (with Marnik),15,6,5,,,,
11,up,Celestal,Beautiful Lie,23,5,10,,,,
12,-,Game Boys,Tetris (Game Version),-,12,5,,,,
13,up,Gala,Freed from Desire,36,1,103,,,,
14,up,Mc Waraba & Mélèké Tchatcho,Yayoroba,43,14,2,,,,
15,up,Daft Punk,Da Funk,85,1,35,,,,
16,down,Omur Aykan,Cover It Up (7even(GR) Remix),10,1,80,,,,
17,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),16,11,20,,,,
18,-,Alex Sauvage,Jingle Bells (Christmas Edition),-,18,1,,,,
19,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),19,2,22,,,,
20,down,Charades,Gimme the Funk,18,3,210,,,,
21,-,Madeon,Technicolor,-,21,1,,,,
22,up,Trinix & One-T,The Magic Key,41,1,31,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,1,75,,,,
24,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,29,21,7,,,,
25,up,Ken & Scarlett,Seven Nation Army,32,21,11,,,,
26,down,Coldplay,Hymn for the Weekend,14,5,40,,,,
27,down,Dj Mario Andretti,Aventurero,21,14,7,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],56,27,7,,,,
29,down,"Big Z, Daniel Best & Higher Lane",You Got Me,22,18,5,,,,
30,-,Daft Punk,LYTD (Vocoder Tests),-,5,5,,,,
31,-,Madeon,No Fear No More,-,31,2,,,,
32,up,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,42,32,3,,,,
33,up,Boris Way,People Love,54,17,13,,,,
34,down,Daft Punk,One More Time (12 Mix),30,4,29,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),24,16,8,,,,
36,up,One t,The Magic Key,53,5,41,,,,
37,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),44,24,18,,,,
38,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),63,3,103,,,,
39,-,Air,Sexy Boy (Radio Edit),-,10,7,,,,
40,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),61,10,2,,,,
41,-,Dimitri from Paris,Sacré français (Todd Edwards Remix),-,41,1,,,,
42,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,14,,,,
43,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,135,,,,
44,up,Lucas & Steve,What We Know (feat. Conor Byrne),66,44,6,,,,
45,up,"R3HAB, Inna & Sash!",Rock My Body,49,1,36,,,,
46,up,R3HAB & Pelican,Loca Loca,55,2,6,,,,
47,-,outlier.nexus,.9347,-,47,1,,,,
48,-,Saite Zwei,Zwai (Dapayk Solo Remix),-,48,1,,,,
49,-,Devilman,Allstars MIC (feat. DnB Allstars),-,49,1,,,,
50,-,Peaches & Herb,Shake Your Groove Thing,-,50,5,,,,
51,up,Champagne,My Love Is Right,84,50,11,,,,
52,-,Chemise,She Can't Love You,-,18,43,,,,
53,down,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],31,24,8,,,,
54,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,138,,,,
55,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),79,30,7,,,,
56,-,Daft Punk,Veridis Quo,-,1,180,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,3,144,,,,
58,up,Roger Shah,Quiet Your Mind,88,11,146,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),17,3,114,,,,
60,-,Flush,Bateau Blanc,-,15,14,,,,
61,up,Roger Shah,Body and Mind,97,10,133,,,,
62,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,142,,,,
63,-,Mixata,Outa Space,-,63,1,,,,
64,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),59,27,37,,,,
65,-,ZERB,Mwaki,-,4,1,,,,
66,-,Candi Staton,Young Hearts Run Free,-,66,1,,,,
67,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,12,2,,,,
68,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,6,,,,
69,down,Whitney Houston,I'm Every Woman,40,4,102,,,,
70,-,Sharon Redd,Never Give You Up,-,4,15,,,,
71,up,Irene Cara,Fame,96,49,7,,,,
72,-,Braxe + Falcon & Alan Braxe,Creative Source (feat. DJ Falcon) [ABSOLUTE. Neon Energy Remix Edit],-,48,2,,,,
73,-,Mark 6,Listen,-,73,1,,,,
74,-,Imanbek & BYOR,Belly Dancer,-,1,41,,,,
75,down,Carly Wilford & Mary Leay,All of Me,47,47,4,,,,
76,down,Supershy,Keep It Rising,33,33,11,,,,
77,down,Laurent Simeca,All My Love,38,23,7,,,,
78,-,Peggy Gou,I Go (Soulwax Remix),-,78,1,,,,
79,down,EDX & Frey,The Rhythm Of The Night,71,18,6,,,,
80,down,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),68,39,6,,,,
81,down,France Joli,Gonna Get Over You,76,13,57,,,,
82,up,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,99,53,6,,,,
83,-,Roy Davis Jr.,Ready,-,83,1,,,,
84,-,P. Lion,Happy Children,-,7,8,,,,
85,up,DJ Snake,Disco Maghreb,93,1,52,,,,
86,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,2,,,,
87,-,Romanthony,Bring U Up (Kevin McKay DJ Edit),-,59,2,,,,
88,-,Willy William,Trompeta,-,2,55,,,,
89,-,Surface,Falling In Love,-,8,91,,,,
90,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,90,1,,,,
91,-,P. Lion,Dream,-,4,34,,,,
92,-,"Dylan & Harry, Party Favor & Baauer",Thinkin of You,-,92,1,,,,
93,-,Anyma & Poppy Baskcomb,Save Me,-,93,2,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,83,,,,
95,down,Joubert Singers,Stand On the Word (Larry Levan Mix),57,37,13,,,,
96,-,"Acid Arab, Fred Avril & Shadi Khries",Samira,-,14,4,,,,
97,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,97,1,,,,
98,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,98,1,,,,
99,-,Jeff Mills,The Bells,-,68,1,,,,
100,down,Texas,Summer Son,20,3,45,,,,
