Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,10,,,,
2,up,Sound Of Legend,You Keep Me Hangin' On,4,2,8,,,,
3,up,"Leony, Niklas Dee & VIZE",I Can Feel,3,2,14,,,,
4,up,ZERB,Mwaki,13,4,3,,,,
5,up,Kenya Grace,Strangers,5,1,18,,,,
6,up,"Marnik, Naeleck & Vinai",Boyz In Paris,6,1,21,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,144,,,,
8,down,Romy,She's On My Mind,1,1,15,,,,
9,-,Soha,Amour,-,9,2,,,,
10,down,Naeleck & Vini Vici,Home Alone (with Marnik),8,6,7,,,,
11,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,139,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),7,4,15,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,12,4,,,,
14,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,14,7,,,,
15,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),15,3,105,,,,
16,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),14,11,22,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),30,16,10,,,,
18,down,Celestal,Beautiful Lie,11,5,12,,,,
19,down,Sound Of Legend,God is a Girl,12,2,27,,,,
20,up,Whitney Houston,I'm Every Woman,79,4,104,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),48,3,116,,,,
22,-,Parbleu,Je Le Ferai,-,15,2,,,,
23,up,R3HAB & Pelican,Loca Loca,23,2,8,,,,
24,up,Charades,Gimme the Funk,26,3,212,,,,
25,down,Omur Aykan,Cover It Up (7even(GR) Remix),10,1,82,,,,
26,down,One t,The Magic Key,21,5,43,,,,
27,-,Nathalie Froehlich,Tout Le Monde (Billx Edit),-,27,1,,,,
28,down,Texas,Summer Son,19,3,47,,,,
29,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,6,9,,,,
30,up,"Captain Planet, Kongo Elektro & Thornato",Body Yako,54,11,19,,,,
31,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,40,21,9,,,,
32,-,LaVal,Nebula (Intro Version),-,32,1,,,,
33,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,16,,,,
34,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),41,10,4,,,,
35,up,Gala,Freed from Desire,35,1,105,,,,
36,up,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,39,32,5,,,,
37,down,Dua Lipa & Angele,Fever (Myd Remix),34,3,14,,,,
38,-,BYOR,Say Yes,-,38,1,,,,
39,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],33,27,9,,,,
40,-,Daft Punk,Around the World,-,2,101,,,,
41,-,Basstrologe,Somebody To Love (Extended Mix),-,41,1,,,,
42,up,Argy & Omnya,Aria,42,30,2,,,,
43,down,Boris Way,People Love,24,17,15,,,,
44,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),18,2,24,,,,
45,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),45,30,9,,,,
46,-,Tortured Soul,Runnin' Back to You,-,46,1,,,,
47,-,Alok & Bebe Rexha,Deep In Your Love,-,31,1,,,,
48,-,Sexy Sushi,Princesse voiture,-,37,3,,,,
49,-,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],-,24,9,,,,
50,up,TuraniQa & Airsand,Better of Alone (Radio Edit),59,47,2,,,,
51,-,Todd Terry,I'm Feelin Good,-,15,11,,,,
52,down,"Big Z, Daniel Best & Higher Lane",You Got Me,28,18,7,,,,
53,-,Martin Garrix,Animals (UK Radio Edit),-,53,2,,,,
54,-,Laurent Simeca,All My Love,-,23,8,,,,
55,up,Daft Punk,One More Time (12 Mix),55,4,31,,,,
56,up,George Heyden,Promiscuous,64,56,2,,,,
57,down,Coldplay,Hymn for the Weekend,17,5,42,,,,
58,-,Bless You,Nostalgia,-,30,1,,,,
59,down,Supershy,Keep It Rising,50,33,13,,,,
60,up,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,76,53,8,,,,
61,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,22,5,,,,
62,up,Roger Shah,Quiet Your Mind,71,11,148,,,,
63,down,Irene Cara,Fame,49,49,9,,,,
64,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,14,,,,
65,-,Slinkii Winkii,Disturbed Reality,-,59,1,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,1,77,,,,
67,up,Chemise,She Can't Love You,75,18,45,,,,
68,down,Trinix & One-T,The Magic Key,37,1,33,,,,
69,-,The New Jersey Connection,Love Don't Come Easy,-,10,88,,,,
70,-,Moon Ray,Comanchero (Vocal Extended),-,1,64,,,,
71,up,Carly Wilford & Mary Leay,All of Me,77,47,6,,,,
72,down,Roger Shah,Body and Mind,46,10,135,,,,
73,down,David Guetta,Love Don't Let Me Go (Original Edit),70,5,137,,,,
74,-,Snap!,"The Power (7"" Version)",-,2,2,,,,
75,up,TuraniQa & Airsand,Better of Alone,91,67,2,,,,
76,up,France Joli,Gonna Get Over You,87,13,59,,,,
77,-,Snap!,SNAP! Megamix 2009,-,48,1,,,,
78,-,Moby,Porcelain (Above & Beyond Remix),-,1,67,,,,
79,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,6,,,,
80,up,Calvin Harris & Sam Smith,Desire (Extended),81,9,19,,,,
81,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),65,27,39,,,,
82,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),84,61,5,,,,
83,-,Roger Shah,Take a Deep Breath,-,10,131,,,,
84,-,Kmyle,Constantine,-,84,1,,,,
85,up,The Knocks & Sofi Tukker,One On One,93,85,2,,,,
86,-,Z-DEEP & Aziza Qobilova,Nasini El Donya,-,56,2,,,,
87,-,Surface,Falling In Love,-,8,92,,,,
88,-,Bingo Players & StadiumX,Good Times (feat. Gemaine),-,88,1,,,,
89,-,Champagne,My Love Is Right,-,50,12,,,,
90,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,85,1,,,,
91,down,Willy William,Trompeta,89,2,57,,,,
92,-,Hayla,Fall Again,-,43,1,,,,
93,down,twenty one pilots,Stressed Out,68,21,17,,,,
94,-,P. Lion,Happy Children,-,7,9,,,,
95,-,Avicii,Wake Me Up,-,27,4,,,,
96,down,Daft Punk,Harder Better Faster Stronger,36,1,81,,,,
97,down,Cyril,Stumblin' In,72,1,2,,,,
98,-,Samantha James,Again and Again,-,8,71,,,,
99,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),94,94,2,,,,
100,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,84,,,,
