Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascal Bournet,Allegra Tarentella,-,1,1,,,,
2,up,Daft Punk,Veridis Quo,4,1,89,,,,
3,-,Wild Cherry,Play That Funky Music,-,3,7,,,,
4,up,Kungs,Lipstick (Extended),6,2,2,,,,
5,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,3,2,3,,,,
6,up,Mel Brooks,It's Good to Be King,65,6,43,,,,
7,-,Matt Simons,Catch & Release (Deepend Remix),-,7,1,,,,
8,-,Beaten Space Probe,We Dance,-,8,1,,,,
9,-,Skrillex,Bangarang (feat. Sirah),-,9,3,,,,
10,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),38,3,6,,,,
11,-,Mura Masa,...Girl,-,3,24,,,,
12,up,Kronan & Nyaruach,Gatluak (Bakermat Remix),32,12,6,,,,
13,up,4le6,Mix Reggaeton 7,20,3,5,,,,
14,up,Answer Code Request,Calm Down,17,8,60,,,,
15,-,Drumcell,Empathy Box (Hypoxia Mix),-,15,1,,,,
16,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),35,8,5,,,,
17,-,Levitation,More Than Ever People (Original),-,16,6,,,,
18,up,Roger Shah,Body and Mind,36,10,50,,,,
19,up,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],33,19,3,,,,
20,down,No Doubt,Don't Speak,13,7,5,,,,
21,-,Digital Afrika,Gnawa (feat. Radouan Naim) [TEYMORI Remix],-,21,1,,,,
22,up,Alex Mills,Worst Enemy,94,20,2,,,,
23,-,Bellini,Samba de Janeiro (Club Mix),-,5,4,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),75,5,78,,,,
25,-,Dr. Peacock,Vive la Frenchcore Anthem,-,25,2,,,,
26,-,Jocelyn Brown,Somebody's Else's Guy,-,3,22,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,1,71,,,,
28,up,アヴィーチー,Hey Brother,81,2,82,,,,
29,-,Bosq of Whiskey Barons,Paciencia De Jo (feat. Tita Lima),-,29,1,,,,
30,down,David Guetta,Flames (feat. Sia),15,5,3,,,,
31,up,Nik Sun,Subway,72,7,2,,,,
32,up,StadiumX,Where Are You Now (Extended Mix),56,32,5,,,,
33,up,Charades,Gimme the Funk,51,3,99,,,,
34,down,Saudade,Another Life,26,4,9,,,,
35,-,Angelo Perez,Everybody Funk,-,35,1,,,,
36,up,Milky Chance,Stolen Dance,69,6,5,,,,
37,-,Werkstadt,Wanna Be Loved By You,-,26,4,,,,
38,up,Coldplay,Hymn for the Weekend,57,5,3,,,,
39,down,Deeperlove,Say You Love Me,30,9,19,,,,
40,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,8,,,,
41,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,22,1,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,3,106,,,,
43,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,10,,,,
44,down,Sia,1+1 (Banx & Ranx Remix),2,2,13,,,,
45,down,Regard,Ride It,29,1,106,57,2019-10-06,13,2019-11-10
46,up,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],54,14,7,,,,
47,-,Samantha James,Rain,-,2,23,,,,
48,down,Oden & Fatzo,Lauren,44,5,4,,,,
49,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,1,,,,
50,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],34,33,19,,,,
51,-,Poté,Mortal,-,51,1,,,,
52,-,Bellini,Samba de Janeiro,-,1,38,,,,
53,-,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),-,31,1,,,,
54,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,64,,,,
55,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,55,1,,,,
56,-,Sho Madjozi,Huku,-,56,1,,,,
57,-,La Vendééé,Pogba,-,57,1,,,,
58,-,Ian Pooley,Spicy Snapper,-,33,8,,,,
59,-,Marly,Il pleut des hommes,-,1,1,,,,
60,down,Boris Way,Pink Soldiers,46,7,2,,,,
61,up,Rules,Carry You,62,7,15,,,,
62,-,Sylvester,Fever,-,60,2,,,,
63,-,Sander van Doorn,Golden (feat. Blondfire),-,27,3,,,,
64,-,Sander van Doorn,Golden (feat. Blondfire) [Extended Mix],-,46,6,,,,
65,-,Francis Mercier & Cossy,Stereo High (Radio Mix),-,65,2,,,,
66,-,Poté,Jacquot (Waters of Praslin) - Mixed,-,66,1,,,,
67,-,Martin Solveig,Places (feat. Ina Wroldsen),-,34,1,,,,
68,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,99,,,,
69,up,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],87,46,12,,,,
70,down,Roger Shah,Quiet Your Mind,24,11,50,,,,
71,-,First Choice,"Let No Man Put Asunder (Shep Pettibone 12"" Mix)",-,53,1,,,,
72,-,Andy Buchan,Imagine This (Crescendolls Edit),-,72,1,,,,
73,-,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),-,52,4,,,,
74,-,Alexander Popov & Paul Oakenfold,Angel (Extended Mix),-,74,2,,,,
75,down,Trinix,Sweet Dreams,68,4,23,,,,
76,-,Vitalic,Poison Lips,-,19,7,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,14,8,,,,
78,-,David Guetta & Sia,Let's Love,-,1,56,84,2020-11-22,81,2020-11-29
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,11,,,,
80,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,28,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,86,,,,
82,up,Ferry Tayle & Dan Stone,Resilience (Extended Mix),90,54,4,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,88,1,82,,,,
84,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,1,70,,,,
85,-,Sister Sledge,He's the Greatest Dancer,-,45,16,,,,
86,-,Le Peuple de l'Herbe,Honesty (feat. JC 001),-,40,4,,,,
87,down,Roger Shah,Take a Deep Breath,10,10,48,,,,
88,down,Djow,Bel Bont el 3areed,42,28,12,,,,
89,-,Chic,Open Up,-,17,6,,,,
90,-,Sonique,It Feels so Good,-,87,2,,,,
91,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,60,60,3,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,98,,,,
93,-,Chemise,She Can't Love You,-,65,5,,,,
94,down,HRRTZ,Paper Aeroplane (feat. Leo Stannard),39,39,10,,,,
95,-,Route 94,My Love (feat. Jess Glynne),-,13,24,,,,
96,down,Topic,Breaking Me (feat. A7S),50,1,83,94,2020-03-01,8,2020-08-16
97,up,"Ridney, Natalie Wood & Dario D'Attis",Sunshine (Dario D'Attis Remix),99,97,2,,,,
98,-,Carole Samaha,Ya Shabab Ya Banat,-,17,1,,,,
99,-,Calvin Harris,Summer,-,2,7,,,,
100,-,Kiddy Smile,Let a B!tch Know,-,18,2,,,,
