Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,23,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,31,,,,
3,-,Oliver Cheatham,Get Down Saturday Night,-,3,25,,,,
4,down,Daft Punk,Veridis Quo,1,1,57,,,,
5,-,Avicii,Levels (Radio Edit),-,5,2,,,,
6,-,LOLEATTA HOLLOWAY,Runaway,-,6,6,,,,
7,up,The Abomination,Direction Unclear,25,2,50,,,,
8,up,John Paul Young,Love Is In the Air,15,3,19,,,,
9,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),22,9,9,,,,
10,up,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],84,10,10,,,,
11,-,Blank Zulu,Mellow Magic,-,11,1,,,,
12,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,2,,,,
13,-,Delegation,Darlin' (I Think About You),-,6,11,,,,
14,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],7,2,10,,,,
15,down,Moby,Porcelain (Above & Beyond Remix),5,1,21,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,32,,,,
17,-,Whitney Houston,I'm Every Woman,-,4,37,,,,
18,up,Eglantine,Liberté d'aimer,20,14,2,,,,
19,up,Charlie Puth,Attention (Acoustic),68,7,43,,,,
20,-,La Bande à Basile,La chenille,-,13,5,,,,
21,-,Daft Punk,Da Funk,-,1,12,,,,
22,-,Raw Silk,Just In Time (2012 Remaster),-,6,3,,,,
23,down,Zedd & Alessia Cara,Stay,19,5,2,,,,
24,-,Jamiroquai,Virtual Insanity,-,7,16,,,,
25,-,Jesse Rose,You Know It,-,25,1,,,,
26,-,Rafau Etamski,Piano Travel,-,26,1,,,,
27,-,Sharon Redd,Can You Handle It (Radio Edit),-,5,7,,,,
28,-,Daft Punk,Television Rules the Nation / Crescendolls,-,15,3,,,,
29,up,Shane Codd,Get Out My Head,30,4,3,,,,
30,up,アヴィーチー,Hey Brother,61,2,48,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,49,,,,
32,-,Village People,Y.M.C.A.,-,2,13,,,,
33,down,Charades,Gimme the Funk,26,3,60,,,,
34,-,Sam Tiba,"Working, I'm",-,34,3,,,,
35,-,You'll Never Know,You Never Know,-,35,1,,,,
36,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),44,36,9,,,,
37,-,Skornik & Zab,Viral Evolution,-,37,2,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,65,,,,
39,down,Ed Sheeran,Shape of You (NOTD Remix),11,3,52,,,,
40,-,SomethingALaMode,RondoParisiano (feat. Karl Lagerfeld) [Radio Edit],-,22,6,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,23,64,,,,
42,down,Paul Cesar,Walk Away,24,8,27,,,,
43,down,Harrison,Touch Me,38,10,26,,,,
44,down,Roger Shah,Quiet Your Mind,35,11,16,,,,
45,-,Terry Lex,Sensualmente (Latin Dub Mix) [feat. Rocio Alvarez],-,45,1,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,3,67,,,,
47,-,Harmonback,Delusions,-,47,1,,,,
48,down,Surface,Falling In Love,31,8,32,,,,
49,-,P. Lion,Dream,-,4,5,,,,
50,-,Fat Cosmoe,Lie or Light,-,50,1,,,,
51,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,20,,,,
52,down,Topic,Breaking Me (feat. A7S),29,1,52,94,2020-03-01,8,2020-08-16
53,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,3,2,,,,
54,down,Boris Way & Vaiteani,O Vai (Who Am I),40,30,10,,,,
55,-,Melle-J,San Diego,-,55,1,,,,
56,-,Marc Benjamin,Rocket Science,-,56,1,,,,
57,-,Daft Punk,One More Time / Aerodynamic,-,16,1,,,,
58,down,Boston Bun,Whenever You're Ready,45,26,14,,,,
59,down,Answer Code Request,Calm Down,41,8,25,,,,
60,-,SATV Music,Uno Dos Tres,-,60,1,,,,
61,down,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),51,36,7,,,,
62,-,Wax Tailor,No Pity (Instrumental),-,62,2,,,,
63,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,23,3,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,56,,,,
65,-,Bellini,Samba de Janeiro,-,1,22,,,,
66,down,surf mesa,Ily,42,1,50,63,2020-04-19,18,2020-07-12
67,-,Samantha James,Again and Again,-,8,23,,,,
68,-,Aera,The Sun Will (Dance Mix),-,68,1,,,,
69,-,Wax Tailor,Time To,-,69,2,,,,
70,-,David Pietras & Sentinel,Light (feat. Moses York) [Extended Mix],-,70,1,,,,
71,down,Regard,Ride It,50,1,67,57,2019-10-06,13,2019-11-10
72,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,1,2,,,,
73,-,Markus Schulz & Christina Novelli,Not Afraid to Fall,-,49,1,,,,
74,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,36,16,7,,,,
75,-,Otto Sieben,Background Blues,-,75,1,,,,
76,-,Alexkid,Fear In Flight,-,76,1,,,,
77,-,William Onyeabor & Hot Chip,Atomic Bomb (Cover) [Hot Chip vs. William Onyeabor],-,77,1,,,,
78,-,Cerrone,Give Me Love,-,7,2,,,,
79,-,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),-,49,1,,,,
80,up,Kevin McKay & Start The Party,Freed from Desire,83,22,10,,,,
81,-,Blinding Lights,Blinding Lights,-,6,8,,,,
82,down,Kungs,Don't You Know (feat. Jamie N Commons),66,3,53,,,,
83,-,Mel Brooks,It's Good to Be King,-,6,26,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,29,,,,
85,-,Martin Solveig,Intoxicated,-,85,1,,,,
86,-,Ivan,Fotonovela (Special Long Remix),-,49,7,,,,
87,-,Neon Valley,Dancin',-,34,3,,,,
88,down,Cotone,Keep It on the Low (feat. Jamal Dilmen),72,19,11,,,,
89,down,John Summit & GUZ,Thin Line,62,62,3,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,1,57,,,,
91,down,Roger Shah,Body and Mind,27,10,18,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,52,3,62,,,,
93,-,Yseult,Rien à prouver,-,11,5,,,,
94,down,"Calvin Harris, Sam Smith",Promises,57,3,67,,,,
95,-,كارول سماحة,بون فواياج,-,47,4,,,,
96,-,Daft Punk,One More Time,-,1,39,,,,
97,-,Shilubane the General,Need Some Money (feat. Wysic & Lakko),-,67,1,,,,
98,down,Martin Solveig,All Stars (feat. ALMA),59,10,65,,,,
99,-,One t,The Magic Key,-,5,2,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],55,12,14,,,,
