Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Of Legend,Maniac,41,1,6,,,,
2,up,Willy William,Trompeta,12,2,5,,,,
3,up,Daft Punk,Veridis Quo,5,1,112,,,,
4,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,5,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,13,,,,
6,up,IAmChino & Pitbull,Discoteca,32,6,16,,,,
7,-,Didier Gravissime,Y'a Un Truc,-,7,1,,,,
8,-,Ns Connexxion,3g (Ns Club Mix),-,4,12,,,,
9,-,Daft Punk,Teachers (Extended Mix),-,9,3,,,,
10,up,Imanbek & BYOR,Belly Dancer,10,1,6,,,,
11,down,Kaan Elitok,Echoes,9,4,73,,,,
12,up,Gustavo Bravetti,Babel,23,2,8,,,,
13,up,Gala,Freed from Desire,39,1,56,,,,
14,-,Daft Punk,One More Time (12 Mix),-,4,7,,,,
15,-,Daft Punk,One More Time (Short Radio Edit),-,1,33,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,2,23,,,,
17,-,Jamiroquai,King for a Day,-,17,3,,,,
18,-,Hiroki Ishikura,Morning Always Comes,-,18,2,,,,
19,-,Nick Kingsley,Do It Again,-,1,10,,,,
20,-,Auntie Flo,Rainfall on Red Earth,-,19,4,,,,
21,-,Daft Punk,Around the World,-,2,67,,,,
22,-,DJ What What,I Miss You (feat. Caylin),-,2,14,,,,
23,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,23,1,,,,
24,-,Zedd & Alessia Cara,Stay,-,5,15,,,,
25,-,Mel Brooks,It's Good to Be King,-,6,52,,,,
26,-,Various Artists,"Continuous Mix, Pt. 1",-,23,1,,,,
27,-,M-Beat,90's Mixup Bangers 2,-,11,3,,,,
28,up,Charades,Gimme the Funk,30,3,122,,,,
29,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,29,12,,,,
30,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,19,,,,
31,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,45,28,8,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),24,11,6,,,,
33,up,SIDEPIECE,Don’t Keep Me Waiting,64,22,5,,,,
34,down,Kotn,Bang (mix),11,7,18,,,,
35,-,Pathfinda,Phase Space,-,35,1,,,,
36,-,Stromae,Formidable,-,4,6,,,,
37,-,Bobi Wine,Corona Virus,-,25,5,,,,
38,down,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),28,18,10,,,,
39,down,Stromae,Papaoutai,18,1,5,,,,
40,up,Belters Only,Make Me Feel Good (feat. Jazzy),43,22,10,,,,
41,-,Pet Shop Boys,West End Girls (Remastered),-,41,1,,,,
42,down,Omur Aykan,Cover It Up (7even(GR) Remix),1,1,9,,,,
43,up,Dave Spoon,Steels (Catz ‘N Dogz Remix),73,43,8,,,,
44,up,Various Artists,Illusion,48,6,6,,,,
45,down,Öwnboss & SEVEK,Move Your Body,6,6,12,,,,
46,-,Bruxas,Plantas Falsas,-,46,4,,,,
47,up,Regard,Ride It,56,1,128,57,2019-10-06,13,2019-11-10
48,up,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),82,38,5,,,,
49,-,Les Amazones d'Afrique,Dogon (JO BISSA Remix),-,49,1,,,,
50,-,Troublemakers,Get Misunderstood,-,9,5,,,,
51,up,Tinlicker & Helsloot,Because You Move Me,61,3,21,,,,
52,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,97,,,,
53,-,Technotronic,Pump Up the Jam (Edit),-,7,11,,,,
54,down,Roger Shah,Quiet Your Mind,47,11,72,,,,
55,-,Dejan Milicevic,Belgrade Tune,-,23,4,,,,
56,-,The Love Club,Hot Summer Nights,-,10,31,,,,
57,down,Answer Code Request,Calm Down,27,8,79,,,,
58,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),71,15,16,,,,
59,-,SofaTalk,South Side,-,59,1,,,,
60,up,Regard & Years & Years,Hallucination (Extended),78,60,2,,,,
61,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,96,2,26,,,,
62,-,Herley Johnson Jr.,Do It,-,34,37,,,,
63,up,R3HAB,My Pony,81,13,2,,,,
64,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,31,,,,
65,-,Stromae,Tous les mêmes,-,1,5,,,,
66,-,Kiddy Smile,Let a B!tch Know,-,18,3,,,,
67,-,Ross Quinn,The Otherside,-,50,2,,,,
68,down,David Guetta & Sia,Let's Love,54,1,64,84,2020-11-22,81,2020-11-29
69,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,11,,,,
70,down,Nik Sun,Subway,19,7,20,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,34,,,,
72,-,アヴィーチー,Hey Brother,-,2,95,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,4,4,,,,
74,down,SOHMI,Want U 2 Love Me,66,32,11,,,,
75,up,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),92,31,4,,,,
76,up,The Sugarhill Gang,The Lover in You (Pete Wingfield Mix),83,76,2,,,,
77,-,Moby,Porcelain (Above & Beyond Remix),-,1,55,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],67,33,33,,,,
79,-,Daft Punk,Daftendirekt,-,31,2,,,,
80,-,Audio Jacker & Tom Forester,Houston,-,80,1,,,,
81,-,Crystal Waters,Gypsy Woman,-,19,1,,,,
82,-,Rhys Elliott,Retraced (Extended Mix),-,82,2,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,120,,,,
84,-,Moscoman,Dévoué,-,84,1,,,,
85,-,Denton & SOHMI,Get to You,-,85,1,,,,
86,-,Eden Prince & Alex Mills,This Feeling,-,6,4,,,,
87,-,Alesso & Katy Perry,When I'm Gone,-,3,15,,,,
88,down,Roger Shah,Take a Deep Breath,50,10,70,,,,
89,-,Alex Wright,Mirai (Extended Mix),-,89,1,,,,
90,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,31,7,,,,
91,-,Chemise,She Can't Love You,-,65,7,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,3,121,,,,
93,-,Marc Renton,Desired State,-,38,3,,,,
94,-,Roudoudou,Ecoute ce scratch,-,23,5,,,,
95,-,Vj DjMarco,Hey Man,-,80,3,,,,
96,-,Balage Feat. Louis Hale,How Did We Get to Here (Richard Earnshaw Mix),-,53,1,,,,
97,-,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),-,97,1,,,,
98,down,Route 94,My Love (feat. Jess Glynne),77,13,33,,,,
