Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,160,,,,
2,-,Peggy Gou,Starry Night,-,2,1,,,,
3,up,Daft Punk,GLBTM (Studio Outtakes) [Edit],33,3,2,,,,
4,-,Madii Madii,Manipil Mwa,-,4,1,,,,
5,down,Sound Of Legend,Some Kind Of Kiss,2,2,11,,,,
6,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,1,,,,
7,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,5,1,17,,,,
8,-,Steven Weston,Same Dream (feat. TAE),-,8,1,,,,
9,-,Stromae,Formidable,-,4,43,,,,
10,-,Coldplay,A Sky Full of Stars,-,1,44,,,,
11,down,Charades,Gimme the Funk,7,3,176,,,,
12,down,Regard & Ella Henderson,No Sleep,10,7,4,,,,
13,down,Benny Benassi,One More Night (feat. Bryn Christopher),12,12,16,,,,
14,up,"R3HAB, Inna & Sash!",Rock My Body,95,1,2,,,,
15,-,Roger Shah,Take a Deep Breath,-,10,111,,,,
16,up,Aluna & TSHA,Killing Me,25,10,5,,,,
17,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,17,1,,,,
18,down,Meduza & Eli & Fur,Pegasus,16,12,6,,,,
19,down,Martin Solveig & Raphaella,Allo Allo,8,8,2,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,1,130,,,,
21,-,Coldplay,Hymn for the Weekend,-,5,12,,,,
22,down,Alok & James Arthur,Work With My Love,17,4,17,,,,
23,-,Amadou & Mariam,Africa (Bob Sinclar Remix Radio Edit) (feat. Knaan),-,23,1,,,,
24,-,Various Artists,"Continuous Mix, Pt. 1",-,23,6,,,,
25,up,Chemise,She Can't Love You,94,18,23,,,,
26,-,The Blessed Madonna & Jamie Principle,We Still Believe,-,26,1,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,36,,,,
28,up,Milky Chance,Stolen Dance,76,6,66,,,,
29,-,Nick Kingsley,Do It Again,-,1,19,,,,
30,-,Dolce Vita,Dolce Vita,-,30,2,,,,
31,-,Bushra,369,-,18,10,,,,
32,-,Stromae,Tous les mêmes,-,1,27,,,,
33,down,Shumr,Stereo Love,19,11,6,,,,
34,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,34,7,,,,
35,-,DJ YUKI & Kate Wild,Chances,-,12,1,,,,
36,up,France Joli,Gonna Get Over You,49,13,32,,,,
37,-,The New Jersey Connection,Love Don't Come Easy,-,10,70,,,,
38,-,Clean Bandit,Symphony (feat. Zara Larsson),-,23,5,,,,
39,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,45,25,10,,,,
40,down,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],34,19,4,,,,
41,up,Roger Shah,Body and Mind,58,10,108,,,,
42,down,Totally Enormous Extinct Dinosaurs,Through the Floor,27,13,7,,,,
43,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),77,3,69,,,,
44,up,Route 94,My Love (feat. Jess Glynne),60,13,66,,,,
45,down,Texas,Summer Son,35,3,11,,,,
46,down,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),42,7,20,,,,
47,up,Late Night Alumni,Guess Again,55,4,70,,,,
48,up,KSHMR,Anywhere's Home,50,19,30,,,,
49,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,32,19,10,,,,
50,up,Stromae,Papaoutai,74,1,49,,,,
51,-,Phoenix,Alpha Zulu (César Rock Dub),-,51,1,,,,
52,up,Purple Disco Machine & Kungs,Substitution,67,36,4,,,,
53,up,Dj Belite,All Eyes on Me,65,51,2,,,,
54,-,Stromae,Ta fête,-,7,5,,,,
55,up,Boris Way,Lose My Mind,69,1,2,,,,
56,down,DJ Snake,Disco Maghreb,46,1,32,,,,
57,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,4,,,,
58,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),80,39,12,,,,
59,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),43,36,18,,,,
60,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),41,37,4,,,,
61,down,Tracy Weber,Sure Shot (Larry Levan Mix),29,16,15,,,,
62,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,48,32,9,,,,
63,down,AZETE,Smalltown Boy,22,22,13,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,3,80,,,,
65,down,Mr Morek,Massive Landing (Notre Dame Remix),11,11,4,,,,
66,down,Rivo,Feel (The Way),40,28,5,,,,
67,down,VIZE & R3HAB,One Last Time,54,11,27,,,,
68,down,The Love Club,Hot Summer Nights (Medlar Dub Edit),23,23,8,,,,
69,up,Roger Shah,Quiet Your Mind,85,11,122,,,,
70,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,5,1,,,,
71,-,Alan Walker & Sasha Alex Sloan,Hero,-,20,1,,,,
72,-,Superfunk,Take Me (feat. Richard Grey),-,68,2,,,,
73,up,Surface,Falling In Love,93,8,82,,,,
74,-,James Blake,Life Round Here,-,15,5,,,,
75,-,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],-,18,4,,,,
76,-,Orlando Johnson & Trance,Somebody Save Me,-,59,3,,,,
77,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,34,1,,,,
78,down,Mel Brooks,It's Good to Be King,6,6,72,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,1,28,,,,
80,-,Zedd & Alessia Cara,Stay,-,5,31,,,,
81,-,"Greg Gould, Inaya Day & Milk & Sugar",Love Like This,-,81,2,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,1,60,,,,
83,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,2,,,,
84,-,Trym,Millenium Pain (ナルト Mix),-,84,1,,,,
85,-,Neon Valley,Dancin',-,34,52,,,,
86,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,6,,,,
87,down,Kungs,Clap Your Hands,56,1,34,,,,
88,down,Daft Punk,Aerodynamic (Daft Punk Remix),14,10,14,,,,
89,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,26,1,,,,
90,down,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),78,39,8,,,,
91,-,Gorgon City,Voodoo,-,15,1,,,,
92,down,Skyy,Here's To You,62,3,11,,,,
93,down,Topic,Breaking Me (feat. A7S),89,1,121,94,2020-03-01,8,2020-08-16
94,-,Above & Beyond,Making Plans,-,41,2,,,,
95,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,79,,,,
96,-,Snap!,Rhythm Is a Dancer,-,66,4,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,62,,,,
98,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,119,,,,
99,-,ATB,Bring It Back,-,6,1,,,,
100,-,The Tokens,The Lion Sleeps Tonight,-,100,1,,,,
