Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,26,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,34,,,,
3,up,Daft Punk,Around the World,3,2,31,,,,
4,up,Daft Punk,Harder Better Faster Stronger,4,1,35,,,,
5,up,Daft Punk,Da Funk,7,1,14,,,,
6,up,Daft Punk,Veridis Quo,8,1,60,,,,
7,-,First State,Cross the Line (Club Mix) [feat. Relyk],-,7,1,,,,
8,down,Daft Punk,One More Time,1,1,41,,,,
9,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,15,,,,
10,-,Igloo,Better With Bass,-,10,2,,,,
11,-,ManMachine & Imaginarium,Gravity,-,11,1,,,,
12,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,2,1,,,,
13,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,22,,,,
14,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],26,2,13,,,,
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,64,,,,
16,down,Daft Punk,Digital Love,15,1,7,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,35,,,,
18,-,Viola Wills,Gonna Get Along Without You Now,-,6,12,,,,
19,up,Moby,Porcelain (Above & Beyond Remix),19,1,24,,,,
20,-,Mel Brooks,It's Good to Be King,-,6,28,,,,
21,up,Shane Codd,Get Out My Head,35,4,6,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,91,3,68,,,,
23,down,The Abomination,Direction Unclear,13,2,53,,,,
24,-,Mighty Dub Katz,Magic Carpet Ride (Will Bailey Remix),-,24,1,,,,
25,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,3,,,,
26,-,Raw Silk,Just In Time (2012 Remaster),-,6,4,,,,
27,-,Michael Calfan & Martin Solveig,No Lie,-,27,6,,,,
28,-,Sigala & Paloma Faith,Lullaby,-,15,8,,,,
29,-,Cuchifrito,Ring Ring Ring,-,29,2,,,,
30,-,Cheb Rizki,أنا الغلطان,-,30,2,,,,
31,-,Lamont Dozier,Going Back to My Roots,-,9,2,,,,
32,-,Zedd & Alessia Cara,Stay,-,5,3,,,,
33,-,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),-,28,5,,,,
34,up,アヴィーチー,Hey Brother,45,2,51,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,3,70,,,,
36,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),48,3,4,,,,
37,down,Odile,Je te survivrai,34,2,7,,,,
38,down,Charades,Gimme the Funk,31,3,63,,,,
39,-,Stromae & Kanye West,Alors on danse (feat. Kanye West),-,39,1,,,,
40,up,Boris Way & Vaiteani,O Vai (Who Am I),70,30,13,,,,
41,-,Young & Company,I Like What You're Doing To Me,-,41,1,,,,
42,-,Robin Schulz,Titel 9,-,2,1,,,,
43,down,Roger Shah,Body and Mind,33,10,21,,,,
44,-,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],-,44,1,,,,
45,down,Harrison,Touch Me,43,10,29,,,,
46,-,Misterdjay,Intro 2014,-,11,15,,,,
47,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),75,36,12,,,,
48,up,Answer Code Request,Calm Down,50,8,28,,,,
49,-,NIHiliST,Dies Irae,-,49,1,,,,
50,down,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],46,10,13,,,,
51,up,Paul Cesar,Walk Away,53,8,30,,,,
52,down,Daft Punk,Face to Face,44,37,5,,,,
53,down,Topic,Breaking Me (feat. A7S),38,1,55,94,2020-03-01,8,2020-08-16
54,up,Cotone,Keep It on the Low (feat. Jamal Dilmen),72,19,14,,,,
55,-,XtetiQsoul & Candy Man,We Have Lift Off,-,55,1,,,,
56,up,Roger Shah,Quiet Your Mind,100,11,18,,,,
57,-,David Guetta & Sia,Flames (Extended),-,8,50,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,23,67,,,,
59,down,Offer Nissim & Amir Haddad,De'senchante'e (Offer Nissim Presents Amir Haddad),54,54,2,,,,
60,-,Los Bitchos,Pista (Great Start),-,60,1,,,,
61,up,Charlie Puth,Attention (Acoustic),99,7,46,,,,
62,-,Game Boys,Tetris,-,20,1,,,,
63,down,surf mesa,Ily,42,1,53,63,2020-04-19,18,2020-07-12
64,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,36,16,10,,,,
65,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,14,,,,
66,down,Surface,Falling In Love,39,8,35,,,,
67,-,Snap!,The Power,-,8,2,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],96,12,16,,,,
69,up,Regard,Ride It,90,1,70,57,2019-10-06,13,2019-11-10
70,up,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),83,36,10,,,,
71,-,Low Steppa,Heaven (feat. Mica Paris),-,42,8,,,,
72,-,James Brown,Blind Man Can See It (feat. The J.B.'s),-,23,2,,,,
73,down,Markus Schulz & Christina Novelli,Not Afraid to Fall,49,49,4,,,,
74,down,David Guetta,Love Don't Let Me Go (Original Edit),52,5,54,,,,
75,-,Cerrone,Give Me Love,-,7,4,,,,
76,down,"Calvin Harris, Sam Smith",Promises,59,3,70,,,,
77,up,Jordan Magro & C'SAR,Rewind (Revenir en arrière),92,36,11,,,,
78,down,Ed Sheeran,Shape of You (NOTD Remix),68,3,55,,,,
79,-,Jestofunk,Say It Again,-,14,15,,,,
80,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,7,,,,
81,down,"Latroit, Fred Falke & Zen Freeman",Hungover (feat. Charlz),74,49,4,,,,
82,up,Mygum,8080 (Original Mix),94,82,2,,,,
83,up,Herley Johnson Jr.,Do It,86,34,7,,,,
84,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],-,30,4,,,,
85,-,Donna Summer,Hot Stuff (Frankie Knuckles & Eric Kupper as Director's Cut Signature Mix),-,78,1,,,,
86,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,19,,,,
87,down,Gala,Freed from Desire (Edit Mhz),57,6,18,,,,
88,-,D-Devils,The Comet Is Coming (Drunkhertz Remix),-,73,2,,,,
89,-,John Summit & GUZ,Thin Line,-,62,5,,,,
90,-,Route 94,My Love (feat. Jess Glynne),-,13,9,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,5,59,,,,
92,-,Sharon Redd,Can You Handle It (Remix),-,12,1,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,7,31,,,,
94,-,Jonas Blue & Retrovision,All Night Long,-,94,2,,,,
95,down,Roger Shah,Take a Deep Breath,40,10,14,,,,
96,down,Kevin McKay & Start The Party,Freed from Desire,89,22,13,,,,
97,down,Martin Solveig,All Stars (feat. ALMA),65,10,68,,,,
98,-,One t,The Magic Key,-,5,3,,,,
99,-,Moon Ray,Comanchero (Vocal Extended),-,1,20,,,,
100,-,كارول سماحة,بون فواياج,-,47,5,,,,
