Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fusionman,TikTok 2020 Dance Trends Music,1,1,8,,,,
2,up,Cyril,Stumblin' In,2,1,23,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,10,,,,
4,up,fellow creaTure,Metroplex (Original Mix),4,1,20,,,,
5,-,DJ Renaldo,bas tsheli (feat. Mobeti Beat & Baby John),-,5,1,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),3,3,18,,,,
7,up,Kris Kross Amsterdam & Inna,Queen of My Castle,7,7,6,,,,
8,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),6,6,8,,,,
9,up,Celestal,Beautiful Lie,10,5,33,,,,
10,-,Klangstein,Deep Dive (Reprise),-,10,1,,,,
11,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,11,2,,,,
12,up,Romy,Enjoy Your Life,48,3,14,,,,
13,up,David Guetta,Love Don't Let Me Go (Original Edit),28,5,155,,,,
14,up,Caravan Palace,Mirrors,15,6,16,,,,
15,up,Lady,Easy Love,32,15,13,,,,
16,up,Gala,Freed from Desire,51,1,125,,,,
17,down,Mr Belt & Wezol,It's Not Right (But It's Ok),13,12,9,,,,
18,down,CYRIL,Stumblin' In (Extended Mix),11,9,6,,,,
19,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,8,17,,,,
20,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),43,3,126,,,,
21,up,Washerman83,Black Holes (Washerman83 Superdub),35,7,26,,,,
22,down,Topic & A7S,Out My Head,20,20,6,,,,
23,down,Key4050 & Plumb,I Love You (Mixed),18,5,16,,,,
24,down,Block & Crown,Betty Davies,23,20,8,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,1,95,,,,
26,up,ZERB & The Chainsmokers,Addicted (feat. Ink),39,26,5,,,,
27,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),24,24,5,,,,
28,down,"Big Z, Daniel Best & Higher Lane",You Got Me,22,18,28,,,,
29,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,27,27,7,,,,
30,up,EAST END,Lady,30,12,15,,,,
31,-,Texas,Summer Son,-,3,67,,,,
32,-,Kesha,TiK ToK,-,32,4,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,1,90,,,,
34,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,12,,,,
35,up,David Guetta,Flames (feat. Sia),57,5,82,,,,
36,-,Lost Frequencies & David Kushner,In My Bones,-,36,6,,,,
37,down,Whitney Houston,I'm Every Woman,21,4,125,,,,
38,up,Steff da Campo,I Need A Dollar,44,38,4,,,,
39,down,One t,The Magic Key,25,5,63,,,,
40,-,Sam Smith,Stay with Me (Darkchild Version),-,6,55,,,,
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),42,3,137,,,,
42,-,Yoel Lewis,Just Like That (feat. EL Waves) [Mixed],-,42,2,,,,
43,down,Charades,Gimme the Funk,19,3,233,,,,
44,down,Deep Feels,Strangers,38,27,4,,,,
45,down,ZERB,Mwaki,31,4,24,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,159,,,,
47,up,"Tom Ferry, Going Deeper & Sylvie",Silcence,54,30,8,,,,
48,-,The Streets,No Better Than Chance,-,48,1,,,,
49,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,24,,,,
50,-,Nia Archives,Forbidden Feelingz,-,50,2,,,,
51,down,Willcox,Illusion,33,31,5,,,,
52,up,Bless You,Nostalgia,58,30,19,,,,
53,-,Vernon Bara,Little Helper 357-1,-,53,6,,,,
54,-,J. Worra,Sneaky Link (feat. Barney Bones),-,54,1,,,,
55,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,55,1,,,,
56,-,Blondie,Rapture (2002 Remaster),-,10,2,,,,
57,-,Cosy Nghtmre,Jesus Was a Beauf (Beaufétie 3.0),-,56,2,,,,
58,up,Kygo & Ava Max,Whatever,74,1,21,,,,
59,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),17,14,17,,,,
60,-,Roger Shah,Body and Mind,-,10,146,,,,
61,up,sunset groove,Spectrum (Say My Name),96,47,6,,,,
62,-,Médéric,Wave Clouds,-,62,1,,,,
63,-,Logic1000,Cartier,-,63,1,,,,
64,-,"Avao, BassBears, HYPE & X-Y",Storm (Mixed),-,64,1,,,,
65,-,Bob Sinclar,Touché (Radio Edit),-,22,9,,,,
66,up,Alan Walker,Faded,81,34,5,,,,
67,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,5,39,,,,
68,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,55,,,,
69,up,Avalanche,"Johnny, Johnny Come Home",79,39,16,,,,
70,-,Elektrik Disko & Jolyon Petch,My Destiny (Jolyon Petch Remix),-,70,2,,,,
71,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),94,17,16,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,29,2,,,,
73,-,Kry (IT),Soul Party (Extended Mix),-,73,1,,,,
74,-,Artist Dummy Name,Left Undone,-,74,1,,,,
75,down,Allovers,All I'm Sayin' (feat. Lisa Shaw) [Ananda Project Remix],68,68,2,,,,
76,-,Terrence Parker,Somethin' Here,-,76,1,,,,
77,-,Camufingo,Roughed Up,-,77,1,,,,
78,-,Camufingo,Champagne,-,78,1,,,,
79,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),59,47,3,,,,
80,-,Protoculture,Go (Mixed),-,80,1,,,,
81,down,Timmy Trumpet & POLTERGST,Like A G6 (with Naeleck),49,49,3,,,,
82,up,R3HAB & Pelican,Loca Loca,82,2,29,,,,
83,-,The Cool Notes,Spend the Night (Original 12 Mix),-,83,1,,,,
84,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,13,,,,
85,-,Waterstone,So Good (Extended Mix),-,62,3,,,,
86,-,Zeequencha,Hold This High,-,58,2,,,,
87,-,"Tom Ferry, Going Deeper & Sylvie",Silence (Extended),-,87,1,,,,
88,-,N'sue,Rebelde Silueta,-,88,1,,,,
89,-,Tracey Thorn,Raise the Roof,-,89,1,,,,
90,-,P. Lion,Dream,-,4,38,,,,
91,-,Nik Sun,Subway,-,7,52,,,,
92,down,Boris Way & LAWRENT,People of the Sun,56,56,2,,,,
93,-,Il Est Vilaine,Kool Menthol,-,93,1,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,2,70,,,,
95,-,Justice & Simian,We Are Your Friends,-,95,1,,,,
96,-,Lone Tusker,Smooth Operator,-,96,1,,,,
97,-,Poul Dederichs,Happy,-,97,1,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,146,,,,
99,-,Ayla,"Ayla, Pt. II (Club Mix)",-,99,1,,,,
100,down,Avicii,Wake Me Up,73,27,10,,,,
