Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,16,,,,
2,-,Village People,Y.M.C.A.,-,2,6,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,17,,,,
4,up,The Abomination,Direction Unclear,10,2,35,,,,
5,down,David Guetta & Sia,Let's Love,1,1,8,84,2020-11-22,81,2020-11-29
6,-,Raw Silk,Just In Time (2012 Remaster),-,6,1,,,,
7,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,7,1,,,,
8,down,Daft Punk,Veridis Quo,5,1,42,,,,
9,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek) [Populous Remix],-,9,1,,,,
10,up,"Calvin Harris, Sam Smith",Promises,28,3,52,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,45,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,57,3,52,,,,
13,up,Aluna,Envious,40,13,3,,,,
14,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,25,,,,
15,-,Gala,Freed from Desire,-,1,32,,,,
16,-,Unique,What I Got Is What You Need,-,7,11,,,,
17,down,Topic,Breaking Me (feat. A7S),14,1,37,94,2020-03-01,8,2020-08-16
18,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),7,4,15,,,,
19,down,Amir,On verra bien,18,5,3,,,,
20,down,Lucky Luke,Cooler Than Me (Radio Edit),4,1,15,,,,
21,up,surf mesa,Ily,36,1,35,63,2020-04-19,18,2020-07-12
22,up,Answer Code Request,Calm Down,24,8,10,,,,
23,-,Kaan Elitok,Echoes,-,4,37,,,,
24,up,Jordan Magro & C'SAR,Rewind,47,24,11,,,,
25,-,Inspired,End of the Road,-,19,3,,,,
26,up,Paul Cesar,Walk Away,35,8,12,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,3,52,,,,
28,up,Jax Jones & Au/Ra,i miss u,86,28,2,,,,
29,up,Regard & Raye,Secrets,52,2,27,84,2020-06-14,62,2020-06-28
30,up,Rodrigo Ace,Quiero Mas,32,30,9,,,,
31,-,Praimai,Bae,-,31,1,,,,
32,-,Alex Geralead,Boffin,-,19,2,,,,
33,-,Ed Sheeran,Shape of You (NOTD Remix),-,3,37,,,,
34,-,Pop Art & Wilder,Survive,-,34,1,,,,
35,up,Harrison,Touch Me,48,10,11,,,,
36,down,400ppm,8.069,34,29,8,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,61,3,50,,,,
38,up,Regard,Ride It,42,1,52,57,2019-10-06,13,2019-11-10
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,23,49,,,,
40,-,David Guetta & Sia,Flames (Extended),-,8,38,,,,
41,up,アヴィーチー,Hey Brother,49,2,33,,,,
42,-,Andrea Benini,Jawa,-,42,1,,,,
43,up,Zoe Wees,Control,56,43,5,98,2020-09-20,85,2021-01-03
44,up,El Kapi,Impresionante (feat. Chaiianne SD),74,10,3,,,,
45,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),55,35,6,,,,
46,up,Charades,Gimme the Funk,60,3,45,,,,
47,-,Nicola Cruz,Colibria,-,47,1,,,,
48,-,Jumo,Les autres,-,48,2,,,,
49,up,Moby,Porcelain (Above & Beyond Remix),59,1,6,,,,
50,-,REVHONKER,If You Have to Ask,-,50,2,,,,
51,up,Hot Since 82,Make Up,65,51,4,,,,
52,-,Djow,Bel Bont el 3areed,-,28,3,,,,
53,down,Daft Punk,Harder Better Faster Stronger,33,1,25,,,,
54,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,38,1,,,,
55,up,Sofi Tukker & Gorgon City,House Arrest,83,50,17,,,,
56,up,DJ Assam,With a Sound In My Heart,58,9,20,,,,
57,-,Jason Payne,Crash & Burn,-,57,1,,,,
58,up,Surface,Falling In Love,81,8,17,,,,
59,up,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),68,59,5,,,,
60,-,Roger Shah,Quiet Your Mind,-,11,2,,,,
61,up,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],96,13,3,,,,
62,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,2,52,,,,
63,-,Daft Punk,One More Time,-,1,31,,,,
64,down,Martin Solveig,All Stars (feat. ALMA),30,10,52,,,,
65,down,Koxo,Step By Step (Single Edit),19,5,26,,,,
66,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,42,,,,
67,up,Josh Charm,Too Close for Comfort,72,67,4,,,,
68,-,Mel Brooks,It's Good to Be King,-,6,18,,,,
69,-,Remute,Trump (Extended Mix),-,69,2,,,,
70,-,KC Lights,Girl (Extended Mix),-,69,3,,,,
71,-,Giorgio Alonso,Tetris (Radio Cut),-,71,1,,,,
72,-,Charlie Puth,Attention (Acoustic),-,7,30,,,,
73,-,Lustral,Still Loving You,-,38,7,,,,
