Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,28,84,2020-11-22,81,2020-11-29
2,-,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),-,2,4,,,,
3,down,Daft Punk,Veridis Quo,2,1,62,,,,
4,-,Junior,Mama Used To Say (American Remix),-,4,8,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,3,72,,,,
6,up,Moby,Porcelain (Above & Beyond Remix),12,1,26,,,,
7,up,Robin Schulz,Titel 9,9,2,3,,,,
8,-,P. Lion,Dream,-,4,7,,,,
9,-,Tomato Jack,Bei Mir Bist Du Schoen,-,9,1,,,,
10,-,Guy Skornik & Zab,The Calling,-,10,2,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,2,26,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,37,,,,
13,-,Whitney Houston,I'm Every Woman,-,4,39,,,,
14,-,Moon Ray,Comanchero (Vocal Extended),-,1,21,,,,
15,up,"Calvin Harris, Sam Smith",Promises,20,3,72,,,,
16,-,The Abomination,Direction Unclear,-,2,54,,,,
17,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,9,,,,
18,-,Daft Punk,Human After All (Medley),-,18,7,,,,
19,up,Cotone,Keep It on the Low (feat. Jamal Dilmen),61,19,16,,,,
20,-,Viola Wills,Gonna Get Along Without You Now,-,6,13,,,,
21,up,Shane Codd,Get Out My Head,27,4,8,,,,
22,-,Sigala & Paloma Faith,Lullaby,-,15,9,,,,
23,up,Harrison,Touch Me,43,10,31,,,,
24,-,Sharon Redd,Can You Handle It (Radio Edit),-,5,8,,,,
25,up,Roger Shah,Body and Mind,47,10,23,,,,
26,up,Daft Punk,One More Time,29,1,43,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,36,,,,
28,up,アヴィーチー,Hey Brother,72,2,53,,,,
29,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],16,2,15,,,,
30,up,Roger Shah,Quiet Your Mind,35,11,20,,,,
31,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisted Edit),-,31,1,,,,
32,-,Twins,Plavi Slon,-,32,1,,,,
33,up,Charades,Gimme the Funk,66,3,65,,,,
34,-,Claude François,Dors petit homme,-,16,3,,,,
35,down,MOTi,Stay (feat. Alida) [Extended Mix],28,11,5,,,,
36,-,Doctor Flake,Hands,-,15,6,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,69,,,,
38,up,Roger Shah,Take a Deep Breath,42,10,16,,,,
39,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),54,36,14,,,,
40,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,12,1,,,,
41,-,GLORY,Hold Me Up (feat. Jocelyn Brown) [JJ's Vocal Mix],-,40,1,,,,
42,-,Gala,Freed from Desire,-,1,41,,,,
43,-,Marc Renton,Desired State,-,38,2,,,,
44,-,Tobi Ibitoye,Dancing on My Own,-,44,1,,,,
45,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,45,1,,,,
46,-,Grimaldello,Rum and Coca Cola (Extended Mix),-,46,2,,,,
47,-,Metrik,Hackers,-,47,1,,,,
48,-,Claude François,Toi et le soleil,-,9,1,,,,
49,up,Boris Way & Vaiteani,O Vai (Who Am I),55,30,15,,,,
50,-,Unders,Syria (Satori Remix),-,31,2,,,,
51,-,Invadhertz,Computers Are Learning,-,51,1,,,,
52,down,Ed Sheeran,Shape of You (NOTD Remix),11,3,57,,,,
53,up,Low Steppa,Heaven (feat. Mica Paris),77,42,10,,,,
54,-,Superfunk,I Can Feel It,-,27,1,,,,
55,-,Ron Basejam,Into My Life,-,24,2,,,,
56,up,Ultra Naté,Free (Live Your Life) [B-Sights Remix 2020] [Extended],57,44,3,,,,
57,up,Regard,Ride It,71,1,72,57,2019-10-06,13,2019-11-10
58,-,Skornik & Zab,Wind Farm,-,58,1,,,,
59,-,Mel Brooks,It's Good to Be King,-,6,29,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,15,,,,
61,-,Martin Solveig,All Stars (feat. ALMA),-,10,69,,,,
62,-,Answer Code Request,Calm Down,-,8,29,,,,
63,-,LOLEATTA HOLLOWAY,Runaway,-,6,7,,,,
64,up,David Guetta,Love Don't Let Me Go (Original Edit),86,5,56,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,51,3,70,,,,
66,down,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],59,10,15,,,,
67,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,1,,,,
68,up,David Guetta & Sia,Flames (Extended),78,8,52,,,,
69,down,Kevin McKay & Start The Party,Freed from Desire,22,22,15,,,,
70,up,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Remix],100,53,2,,,,
71,down,Calvin Harris & Disciples,How Deep Is Your Love,56,1,53,,,,
72,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,11,2,,,,
73,-,twocolors,Lovefool (Nicky Romero Remix),-,17,1,,,,
74,down,Kungs,Don't You Know (feat. Jamie N Commons),70,3,56,,,,
75,down,Daft Punk,Around the World,13,2,33,,,,
76,down,Daft Punk,Harder Better Faster Stronger,8,1,37,,,,
77,-,Le Youth,About Us,-,77,1,,,,
78,down,surf mesa,Ily,69,1,55,63,2020-04-19,18,2020-07-12
79,-,Mephisto,Forever Mine,-,18,1,,,,
80,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,20,,,,
81,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun),-,81,1,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,32,,,,
83,-,El Gato Negro,Ouvre la Porte (El Extravagante Remix),-,83,1,,,,
84,down,Topic,Breaking Me (feat. A7S),80,1,57,94,2020-03-01,8,2020-08-16
85,down,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),83,51,5,,,,
86,down,Bellini,Samba de Janeiro,15,1,25,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,17,,,,
88,-,Mike Perry,The Ocean (feat. Shy Martin),-,68,1,,,,
89,up,Clean Bandit,Solo (feat. Demi Lovato),95,13,26,,,,
90,-,Route 94,My Love (feat. Jess Glynne),-,13,10,,,,
91,down,Jamiroquai,Too Young to Die,79,8,13,,,,
92,down,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),85,28,7,,,,
93,-,Vector Lovers,Liquid City,-,45,5,,,,
94,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,1,,,,
95,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],-,30,5,,,,
96,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),-,96,1,,,,
97,-,Maur,Set You Free (feat. Faber),-,74,1,,,,
98,-,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),-,56,1,,,,
99,-,Max Graef,Superswiss,-,99,1,,,,
100,-,Ultra Naté,Free,-,60,1,,,,
