Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,28,,,,
2,-,Violara,Running Up That Hill,-,2,1,,,,
3,down,Omur Aykan,Cover It Up (7even(GR) Remix),2,1,23,,,,
4,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),33,4,3,,,,
5,up,"Alex Gaudino, Tobtok & jayover",Talk Talk,12,5,7,,,,
6,down,Imanbek & BYOR,Belly Dancer,1,1,21,,,,
7,-,Stonebwoy,Putuu Freestyle (Pray),-,7,1,,,,
8,up,Ofenbach,4U,18,3,15,,,,
9,-,Bhaskar & Leandro Da Silva,Rumours,-,9,1,,,,
10,-,Zezinho Noy,Minha Amiga Teodora,-,10,1,,,,
11,down,Willy William,Trompeta,8,2,20,,,,
12,-,Distruction Boyz,Omunye (feat. Benny Maverick and Dladla Mshunqisi),-,12,2,,,,
13,-,Hugo Kant,The Earth Dance,-,13,1,,,,
14,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,35,,,,
15,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),27,1,8,,,,
16,up,Stromae,Formidable,24,4,18,,,,
17,-,Advance,"Take Me to the Top (12"" Mix)",-,17,4,,,,
18,-,Bellini,Samba de Janeiro,-,1,56,,,,
19,up,Moby,Porcelain (Above & Beyond Remix),78,1,59,,,,
20,down,Ray Dalton,The Best Is Yet To Come,13,5,3,,,,
21,down,Patrick Hernandez,Born to Be Alive (Mix 79),4,3,48,,,,
22,-,John Paul Young,Love Is In the Air,-,3,35,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,1,31,,,,
24,down,LF SYSTEM,Afraid To Feel,19,3,5,,,,
25,up,Daft Punk,Around the World,46,2,74,,,,
26,up,LP,Lost on You,45,6,27,,,,
27,down,Sam Smith,Stay with Me (Darkchild Version),20,6,25,,,,
28,up,Franc Moody,I'm in a Funk,42,13,7,,,,
29,up,Answer Code Request,Calm Down,30,8,92,,,,
30,-,Wax Tailor,Positively Inclined (feat. Marina Quaisse & ASM),-,30,1,,,,
31,up,Deep East Music,Bamboo Poked Moon,66,31,2,,,,
32,up,Robin Schulz & Dennis Lloyd,Young Right Now,38,2,38,,,,
33,-,Stub,Say It to Me (feat. Lena Sue),-,33,1,,,,
34,down,DJ Snake,Disco Maghreb,6,1,9,,,,
35,-,Dario G,Sunchyme (Radio Edit),-,35,1,,,,
36,up,Stromae,Papaoutai,39,1,17,,,,
37,down,Milky Chance,Stolen Dance,21,6,36,,,,
38,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,38,2,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,23,2,,,,
40,down,Various Artists,Illusion,32,6,14,,,,
41,up,Firebeatz,Don't Stop Moving,52,26,7,,,,
42,up,David Guetta,Family Affair (Dance For Me) [Extended],56,29,3,,,,
43,-,J-Walk,Soul Vibration,-,43,1,,,,
44,down,Sound Of Legend,Maniac,11,1,21,,,,
45,up,Lucky Luke,Give It to Me,48,12,9,,,,
46,-,ARLO,Diamonds Are a Girls Best Friend,-,46,1,,,,
47,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,47,1,,,,
48,down,KREAM,Pressure,35,27,9,,,,
49,up,Samo Zaen,Baseeta,74,10,11,,,,
50,up,Charades,Gimme the Funk,53,3,137,,,,
51,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,35,3,,,,
52,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,21,,,,
53,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,14,6,,,,
54,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),63,3,35,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,3,125,,,,
56,down,Roger Shah,Quiet Your Mind,26,11,83,,,,
57,down,"Dynoro, HVME & Gaudini",Why Why Why,40,8,13,,,,
58,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,58,2,,,,
59,up,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,71,27,22,,,,
60,-,Gala,Freed from Desire,-,1,65,,,,
61,down,Bakermat,Madan (King),22,9,6,,,,
62,down,Totally Enormous Extinct Dinosaurs,Forever,44,16,4,,,,
63,-,Nilüfer Yanya,Hey,-,20,5,,,,
64,-,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",-,41,2,,,,
65,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,3,,,,
66,down,David Guetta,Flames (feat. Sia),49,5,20,,,,
67,up,Steve Aoki & Natanael Cano,Kong 2.0,75,46,5,,,,
68,-,Roger Shah,Body and Mind,-,10,79,,,,
69,up,アヴィーチー,Hey Brother,81,2,100,,,,
70,down,Armin van Buuren,One More Time (feat. Maia Wright),67,35,3,,,,
71,-,VAVO & Tyler Mann,Weekends (I Can Feel It),-,30,1,,,,
72,down,Lost Frequencies & James Arthur,Questions,60,7,9,,,,
73,down,Piero Pirupa,We Don’t Need (MistaJam Remix),31,31,3,,,,
74,-,Jazzanova,Fedimes Flight (Kyoto Jazz Massive Remix),-,74,1,,,,
75,down,Regard,Ride It,65,1,142,57,2019-10-06,13,2019-11-10
76,down,Coldplay,A Sky Full of Stars,51,1,37,,,,
77,-,Calvin Harris,Stay With Me,-,17,1,,,,
78,down,DJ Rem,Fenix (DJ REM Remix Radio Edit),9,9,11,,,,
79,-,Daft Punk,Human After All (Medley),-,18,9,,,,
80,-,DjFire,Follow the Music,-,58,2,,,,
81,down,Major Lazer & Khalid,Trigger,23,2,6,,,,
82,-,Roudoudou,Ecoute ce scratch,-,23,7,,,,
83,-,VNR,Grove Street (feat. Indus),-,33,2,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,101,,,,
85,-,Sofi Tukker,Summer In New York,-,32,5,,,,
86,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,48,5,,,,
87,-,Tony Jackson,Blame It On the Boogie,-,17,1,,,,
88,down,Kaan Elitok,Echoes,29,4,84,,,,
89,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),55,21,5,,,,
90,-,DJ Meme & Fernanda Abreu,Rio 40º (DJ Meme Jazzy Club Mix),-,90,1,,,,
91,-,Stromae,Ta fête,-,7,4,,,,
92,-,The New Jersey Connection,Love Don't Come Easy,-,10,48,,,,
93,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",70,26,55,,,,
94,-,Oliver Heldens & Piero Pirupa,We Don’t Need,-,66,1,,,,
95,down,Lizzo,About Damn Time (Purple Disco Machine Remix),34,26,9,,,,
96,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light,73,73,2,,,,
97,down,Öwnboss & SEVEK,Move Your Body,43,6,27,,,,
98,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],61,34,2,,,,
99,-,アヴィーチー,Wake Me Up,-,3,6,,,,
100,-,Samantha James,Again and Again,-,8,52,,,,
