Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,9,,,,
2,down,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,12,,,,
3,up,Sound Of Legend,God is a Girl,4,2,18,,,,
4,-,Nico And The Red Shoes,Mathilda (Long Version),-,4,1,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),8,4,6,,,,
6,up,Romy,She's On My Mind,7,1,6,,,,
7,-,El Casso,Dammi Falastini (feat. Mohammed Assaf),-,7,1,,,,
8,up,Charades,Gimme the Funk,15,3,203,,,,
9,up,Omur Aykan,Cover It Up (7even(GR) Remix),31,1,74,,,,
10,up,David Guetta,Love Don't Let Me Go (Original Edit),51,5,129,,,,
11,down,Gala,Freed from Desire,3,1,96,,,,
12,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),14,2,15,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),57,3,107,,,,
14,down,Trinix & One-T,The Magic Key,9,1,24,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,10,8,9,,,,
16,up,Flush,Bateau Blanc,23,15,11,,,,
17,up,Boris Way,People Love,40,17,6,,,,
18,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),11,11,13,,,,
19,up,Coldplay,Hymn for the Weekend,26,5,34,,,,
20,up,Boris Way,Lose My Mind,22,1,29,,,,
21,up,"Leony, Niklas Dee & VIZE",I Can Feel,34,2,5,,,,
22,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),32,5,28,,,,
23,up,"R3HAB, Inna & Sash!",Rock My Body,29,1,29,,,,
24,down,Texas,Summer Son,18,3,38,,,,
25,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),20,3,96,,,,
26,up,Calvin Harris & Sam Smith,Desire (Extended),38,9,12,,,,
27,up,Ken & Scarlett,Seven Nation Army,27,21,4,,,,
28,-,The Streets,Not a Good Idea,-,28,1,,,,
29,-,Laurent Garnier,In Your Phase (22Carbone Remix),-,29,1,,,,
30,down,Lucas & Steve & Philip Strand,Best Of Me,21,16,12,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,1,,,,
32,up,Whitney Houston,I'm Every Woman,37,4,95,,,,
33,-,EDX & Frey,The Rhythm Of The Night,-,18,3,,,,
34,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,22,4,,,,
35,up,David Guetta,Flames (feat. Sia),64,5,62,,,,
36,-,Dj Mario Andretti,Aventurero,-,14,1,,,,
37,down,Oden & Fatzo & Camden Cox,Lady Love,30,30,10,,,,
38,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,49,18,6,,,,
39,-,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],-,24,1,,,,
40,down,One t,The Magic Key,19,5,34,,,,
41,-,Le Kaiju,Fracasser,-,41,1,,,,
42,-,Toupaysan,Jean-Pierre Pernauel (Original Version),-,42,4,,,,
43,down,Myriam atallah,Keef Jani - كيف جاني,42,42,3,,,,
44,down,Jungle,Back On 74,17,1,15,,,,
45,-,Celestal,Beautiful Lie,-,5,3,,,,
46,-,Stromae,Alors on danse (Extended Mix),-,46,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,6,,,,
48,up,Roger Shah,Body and Mind,48,10,128,,,,
49,-,Break Machine,Street Dance,-,4,15,,,,
50,-,Moon Ray,Comanchero (Vocal Extended),-,1,62,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,6,,,,
52,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,2,,,,
53,-,Roger Shah,Quiet Your Mind,-,11,140,,,,
54,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),43,24,11,,,,
55,-,Nik Sun,Subway,-,7,44,,,,
56,-,Moby,Porcelain (Above & Beyond Remix),-,1,66,,,,
57,-,Goldcap,Mirage (Original),-,57,1,,,,
58,-,Jungle,Holding On,-,58,1,,,,
59,down,Martin Garrix & Lloyiso,Real Love,35,29,8,,,,
60,-,Estiva,Repeater (Radio Edit),-,60,1,,,,
61,down,Jaded,In the Morning,45,24,11,,,,
62,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,1,,,,
63,down,Jolyon Petch,Spinning Around,52,19,19,,,,
64,-,Gabry Ponte,Easy On My Heart,-,64,2,,,,
65,down,Roger Shah,Take a Deep Breath,59,10,127,,,,
66,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),55,41,11,,,,
67,-,France Joli,Te Olvidaré (Gonna Get Over You) [Spanish Version],-,61,2,,,,
68,up,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),73,68,2,,,,
69,up,Supershy,Keep It Rising,71,33,4,,,,
70,-,Chaz Jankel,Number One,-,3,34,,,,
71,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,38,,,,
72,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,3,,,,
73,-,Delegation,You and I,-,28,13,,,,
74,-,The New Jersey Connection,Love Don't Come Easy,-,10,85,,,,
75,-,Sharon Redd,Can You Handle It (Remix),-,12,18,,,,
76,-,Various Artists,"Continuous Mix, Pt. 1",-,23,7,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,1,138,,,,
78,-,Kungs,Clap Your Hands,-,1,49,,,,
79,up,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),99,15,13,,,,
80,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,52,,,,
81,-,Dr. Peacock,Tri Martolod,-,81,1,,,,
82,-,Terence,Maniac 2001 Remix (Radio Edit),-,82,1,,,,
83,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,109,,,,
84,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",50,26,92,,,,
85,down,Sister Sledge,We Are Family (Single Version),72,2,57,,,,
86,up,Champagne,My Love Is Right,91,50,6,,,,
87,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,44,1,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,82,,,,
89,down,Martin Solveig & Faouzia,Now Or Never,86,1,20,,,,
90,-,Dua Lipa & Angele,Fever (Feder Remix),-,3,10,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,47,,,,
92,down,Crazibiza & Laurent Simeca,Ain't No Sunshine,66,66,2,,,,
93,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,46,,,,
94,down,Ynsbakhouya,Escape (Pjanoo Remake),77,77,2,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,1,70,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,1,78,,,,
97,-,Sharon Redd,Can You Handle It,-,17,19,,,,
98,-,Cerrone,Wake the Beach,-,98,1,,,,
99,up,Imanbek & BYOR,Belly Dancer,100,1,38,,,,
100,down,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,63,16,9,,,,
