Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,1,1,14,,,,
2,up,Boris Way,Lose My Mind,9,1,19,,,,
3,up,"Marnik, Naeleck & Vinai",Boyz In Paris,45,1,2,,,,
4,up,Romy,Loveher,4,1,11,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,3,1,19,,,,
6,up,Martin Solveig & Faouzia,Now Or Never,8,1,11,,,,
7,-,Jones Meadow,Biology,-,7,1,,,,
8,-,James Blake,Retrograde,-,8,4,,,,
9,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),11,5,18,,,,
10,up,Stromae,Formidable,67,4,56,,,,
11,down,Calvin Harris & Sam Smith,Desire (Extended),10,9,3,,,,
12,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),6,2,5,,,,
13,-,Junior,Mama Used To Say,-,13,4,,,,
14,down,Daft Punk,Veridis Quo,12,1,171,,,,
15,-,Parbleu,Je Le Ferai,-,15,1,,,,
16,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),18,15,8,,,,
17,-,Daft Punk,One More Time (12 Mix),-,4,22,,,,
18,down,Whitney Houston,I'm Every Woman,14,4,86,,,,
19,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),43,3,86,,,,
20,-,Late Night Alumni,Guess Again,-,4,76,,,,
21,up,Stromae,Tous les mêmes,49,1,39,,,,
22,down,Sound Of Legend,God is a Girl,19,2,8,,,,
23,down,Omur Aykan,Cover It Up (7even(GR) Remix),15,1,64,,,,
24,up,Alesso,Without You,44,19,5,,,,
25,up,Manu Chao,Bongo Bong (Francis Mercier Remix),25,25,2,,,,
26,up,Charades,Gimme the Funk,29,3,193,,,,
27,up,Jolyon Petch,Spinning Around,39,19,9,,,,
28,down,Joe Stone & Brad Pearce,Everynight,20,17,5,,,,
29,down,One t,The Magic Key,24,5,24,,,,
30,down,Dendeaura,I Am What I Am Because I Am What I Am,26,26,2,,,,
31,-,Lenny Kravitz,Low (Edit),-,15,12,,,,
32,up,Texas,Summer Son,60,3,28,,,,
33,-,Coldplay,A Sky Full of Stars,-,1,57,,,,
34,up,DJ Snake,Disco Maghreb,42,1,43,,,,
35,up,Jungle,Back On 74,36,1,5,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,3,97,,,,
37,up,Lucas & Steve & Philip Strand,Best Of Me,62,16,2,,,,
38,-,Tito Puente,Oye Como Va (Bongo Edit),-,38,1,,,,
39,down,Syn Cole,Do It Now,33,12,17,,,,
40,down,Gala,Freed from Desire,35,1,86,,,,
41,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,41,1,,,,
42,-,Polo & Pan & Red Axes,Desperado,-,28,2,,,,
43,-,Novalima,Paso a Huella (Captain Planet Remix),-,12,4,,,,
44,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),61,36,35,,,,
45,-,Hyperactive Leslie,<105 (Live),-,45,1,,,,
46,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,93,41,5,,,,
47,up,France Joli,Gonna Get Over You,72,13,49,,,,
48,-,Dawfin,Break(electrostep Network Premiere),-,48,1,,,,
49,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,17,,,,
50,-,Dumb Fix,Slut,-,50,1,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,1,76,,,,
52,down,Stromae,Papaoutai,17,1,62,,,,
53,-,Flush,Bateau Blanc,-,15,1,,,,
54,-,Native Soul,Dead Sangoma,-,54,1,,,,
55,down,"Upsilone, Club Azur & LYDIA",Upsilove,38,28,5,,,,
56,-,Tsalikee,Dance the Night Away (feat. Ferraz),-,56,5,,,,
57,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,57,1,,,,
58,down,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],41,31,9,,,,
59,-,Eddie Johns,More Spell On You,-,20,5,,,,
60,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),85,27,23,,,,
61,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),92,11,3,,,,
62,up,Sound Of Legend,Some Kind Of Kiss,80,2,28,,,,
63,up,David Guetta,Flames (feat. Sia),95,5,57,,,,
64,-,Decisive Pink,Dopamine,-,64,1,,,,
65,-,Topic,Breaking Me (feat. A7S),-,1,126,94,2020-03-01,8,2020-08-16
66,up,Roger Shah,Body and Mind,70,10,121,,,,
67,-,"Acid Arab, Fred Avril & Shadi Khries",Samira,-,14,3,,,,
68,-,Myriam atallah,Keef Jani - كيف جاني,-,42,1,,,,
69,-,Mel Brooks,It's Good to Be King,-,6,77,,,,
70,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,84,,,,
71,up,Imanbek & BYOR,Belly Dancer,91,1,32,,,,
72,-,Simo Cell,World3,-,72,1,,,,
73,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,24,1,,,,
74,-,BLACKSWAN,Karma,-,74,1,,,,
75,-,DJ Orcun,Smells Like Nirvana - Mixed,-,7,3,,,,
76,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,11,,,,
77,-,Daft Punk,Around the World,-,2,93,,,,
78,-,Parbleu,La Guillotière,-,78,1,,,,
79,-,Tsalikee,Bring Your Love to Me (feat. Chrisi),-,79,2,,,,
80,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,7,,,,
81,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,31,4,,,,
82,-,House Temptations,Love Will Find a Way (Soulbridge Classic Mix) [feat. Ms Monet],-,82,1,,,,
83,-,Northend,Happy Days (feat. Michelle Wallace),-,30,6,,,,
84,-,Champagne,My Love Is Right,-,50,3,,,,
85,down,AD & The Persuader,Construct 1621 (Mixed),81,13,9,,,,
86,-,Rules,Carry You,-,7,35,,,,
87,-,Moon Ray,Comanchero (Vocal Extended),-,1,58,,,,
88,down,Jain,Makeba (Ian Asher Remix),27,20,6,,,,
89,-,Above & Beyond,Making Plans,-,41,5,,,,
90,-,Reggie Steele & Christie Love,Show Ya (Reggie Steele Instrumental),-,90,1,,,,
91,-,Sound Of Legend,Maniac,-,1,29,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,26,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,14,27,,,,
94,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,16,1,,,,
95,-,P. Lion,Happy Children,-,7,6,,,,
96,-,Rayan Gee,Lick My Lips,-,58,6,,,,
97,-,Balue,Sublime,-,62,1,,,,
98,-,Dennis Ferrer,Grateful (feat. Kenny Bobien) [DF's Raze Yo Handz Vox Mix],-,80,3,,,,
99,-,Delegation,You and I,-,28,11,,,,
100,-,Cyril Hanouna,On va la pécho! (La chanson officielle des bleus *Selon Baba),-,5,3,,,,
