Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,9,,,,
2,down,surf mesa,Ily,1,1,27,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,1,29,94,2020-03-01,8,2020-08-16
4,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),5,4,7,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),30,3,35,,,,
6,up,Daft Punk,Veridis Quo,6,1,34,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,8,,,,
8,down,The Abomination,Direction Unclear,7,2,27,,,,
9,-,Skrillex,Ease My Mind (feat. Niki and the Dove) [Jai Wolf Remix],-,9,1,,,,
10,up,Vicetone & Tony Igy,Astronomia,11,2,14,99,2020-04-05,44,2020-04-12
11,-,Monolithe Noir,Lichens,-,11,1,,,,
12,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,1,,,,
13,-,Mel Brooks,It's Good to Be King,-,6,13,,,,
14,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),13,3,7,,,,
15,down,Regard & Raye,Secrets,8,2,19,84,2020-06-14,62,2020-06-28
16,up,Bellini,Samba de Janeiro,18,1,9,,,,
17,-,Sharon Redd,Can You Handle It,-,17,7,,,,
18,-,Chaz Jankel,Number One,-,3,13,,,,
19,-,E-Xeal,Invisible Warzone,-,19,2,,,,
20,up,Lucky Luke,Cooler Than Me (Radio Edit),28,1,7,,,,
21,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,21,1,,,,
22,-,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Extended Vocal Mix],-,4,9,,,,
23,-,Moon Ray,Comanchero (Vocal Extended),-,1,17,,,,
24,up,David Guetta & MORTEN,Kill Me Slow,24,20,5,,,,
25,-,Mark Knight,If It's Love (Mixed) [feat. Laura Davie & The Melody Men] [Tr522],-,25,1,,,,
26,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,26,3,,,,
27,up,Mura Masa,...Girl,74,3,15,,,,
28,down,Regard,Ride It,20,1,44,57,2019-10-06,13,2019-11-10
29,up,Answer Code Request,Calm Down,56,8,2,,,,
30,up,Souleance,Aquarelle,39,22,9,,,,
31,down,"Calvin Harris, Sam Smith",Promises,14,3,44,,,,
32,down,VIZE & Tom Gregory,Never Let Me Down,4,4,17,,,,
33,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,33,2,,,,
34,up,David Guetta & Sia,Flames (Extended),34,8,36,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,3,44,,,,
36,up,Firebeatz,Bad Habit,45,28,13,,,,
37,down,Above & Beyond,Making Plans (feat. Alex Vargas),17,17,5,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,43,,,,
39,up,Icona Pop,Feels in My Body,86,27,2,,,,
40,down,Paul Cesar,Walk Away,31,8,4,,,,
41,-,Melleefresh & Dirty 30,Want Some Candy,-,41,1,,,,
42,up,DJ Assam,With a Sound In My Heart,62,9,13,,,,
43,down,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi) [Extended],27,27,3,,,,
44,-,Alfons,Corruption,-,39,1,,,,
45,up,Yves V,Home Now (feat. Alida) [Extended Mix],48,28,4,,,,
46,up,Dua Lipa,Physical (Ofenbach Remix),75,33,13,,,,
47,-,Degiheugi,"Keeping Memory Alive (feat. Nolto, Andrre, Astronautalis & Nomad)",-,47,1,,,,
48,-,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),-,28,3,,,,
49,up,Charlie Puth,Attention (Acoustic),64,7,28,,,,
50,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,1,,,,
51,-,Yelle,A cause des garçons,-,34,1,,,,
52,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,2,44,,,,
53,-,Petit Afro,Ngwasuma,-,25,3,,,,
54,-,Ava Max,Kings & Queens (James Carter Remix),-,54,1,,,,
55,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),47,26,11,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,55,3,44,,,,
57,-,Rodrigo Ace,Quiero Mas,-,30,1,,,,
58,up,Koxo,Step By Step (Single Edit),76,5,21,,,,
59,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),58,21,11,,,,
60,-,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],-,18,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,33,,,,
62,down,Charles V,Positivo (Positif 2020) [feat. Dany & Jony],49,35,7,,,,
63,-,Maxine Singleton,Don't You Love It,-,63,1,,,,
64,down,Sofi Tukker & Gorgon City,House Arrest,50,50,10,,,,
65,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,11,,,,
66,down,Nihil Young & Paige,My Eyes,65,61,2,,,,
67,-,Samantha James,Rain,-,2,10,,,,
68,up,"Stella Santana, Avi Snow & Embers",On My Mind (EMBERS Remix),87,65,4,,,,
69,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),84,23,42,,,,
70,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),93,43,6,,,,
71,-,Jean-Francois Morin & Nicolas Mizrachi,Bad News Day,-,23,2,,,,
72,down,Harrison,Touch Me,12,10,4,,,,
73,down,Charades,Gimme the Funk,46,3,37,,,,
74,-,Basada,Good Vibes (feat. Camden Cox),-,74,1,,,,
75,-,Gala,Freed from Desire,-,1,25,,,,
76,down,Samantha James,Again and Again,53,8,15,,,,
77,up,David Guetta,Love Don't Let Me Go (Original Edit),95,5,40,,,,
78,up,アヴィーチー,Hey Brother,82,2,25,,,,
79,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,22,1,,,,
80,-,Donna Summer,To Paris With Love (Original Version),-,55,1,,,,
81,down,Late Night Alumni,Guess Again,43,4,17,,,,
82,-,Will Sparks & Luciana,My Spine Is Tingling (Extended Mix),-,77,1,,,,
83,up,Jordan Magro & C'SAR,Rewind,96,24,3,,,,
84,down,Martin Solveig,All Stars (feat. ALMA),33,10,44,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,39,,,,
86,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,18,2,,,,
87,down,Kito & Empress Of,Wild Girl (Paul Woolford Remix),72,66,8,,,,
88,-,LR Uplift,We Must Live (Intro Edit),-,65,3,,,,
89,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,40,,,,
90,-,Calmani & Grey,Too Many Chances,-,82,2,,,,
91,down,Sound Of Legend,Sweet Dreams (Are Made of This),83,4,30,,,,
92,-,Dr. Peacock,Trip to France (feat. Maissouille),-,92,1,,,,
93,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),52,47,2,,,,
94,-,Amine Edge & DANCE,Serving Looks (Mixed),-,94,1,,,,
95,down,Hit The Bass & Oraw,Let Me Be (feat. Kate Miles),66,66,2,,,,
96,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,1,38,55,2019-10-27,43,2019-11-03
97,down,Gorgon City & DRAMA,Nobody (Terrace Dub),70,34,8,,,,
98,-,Manu Falcon,Où sont les femmes ?,-,98,1,,,,
99,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],-,99,1,,,,
100,-,Plastikman,Plasmatik,-,100,1,,,,
