Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Robot Rock,-,1,1,,,,
2,up,Moby,Porcelain (Above & Beyond Remix),53,1,46,,,,
3,up,Daft Punk,Around the World,58,2,52,,,,
4,-,R.I.O.,Party Shaker (Extended Mix),-,4,1,,,,
5,-,Quixote & Lisa Li-Lund,Before I Started To Dance,-,5,1,,,,
6,up,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],16,6,10,,,,
7,up,Trinix,Sweet Dreams,8,4,11,,,,
8,-,African Corporation,Unity (feat. Jerry Julian),-,8,1,,,,
9,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Remix),-,9,3,,,,
10,up,David Guetta,Love Don't Let Me Go (Original Edit),93,5,69,,,,
11,-,Giorgio Moroder,Tears (Remastered),-,6,2,,,,
12,-,Karen Young,Hot Shot (Long Single Version),-,12,1,,,,
13,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),14,4,10,,,,
14,up,Martin Solveig & Dragonette,Hello (Radio Edit),98,1,36,,,,
15,-,Break Machine,Street Dance,-,4,2,,,,
16,up,John Paul Young,Love Is In the Air,20,3,25,,,,
17,-,Cyril Schreiner,Chadore chadère chevalide,-,17,1,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,59,,,,
19,-,Avicii,SOS (feat. Aloe Blacc),-,3,4,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,14,5,,,,
21,-,GRIFIN,Les Beaux Jours,-,21,1,,,,
22,-,Electric Avenue,Jupiter,-,22,1,,,,
23,down,"Calvin Harris, Sam Smith",Promises,18,3,94,,,,
24,down,Gala,Freed From Desire,7,4,8,,,,
25,up,Norman Doray,Get Away,26,14,10,,,,
26,up,Surface,Falling In Love,71,8,55,,,,
27,up,Roger Shah,Take a Deep Breath,72,10,37,,,,
28,down,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),22,13,10,,,,
29,up,Leftwing : Kody,Gold (feat. HËXĖ),36,22,10,,,,
30,up,Roger Shah,Quiet Your Mind,34,11,38,,,,
31,down,Charades,Gimme the Funk,25,3,87,,,,
32,-,Arkhan,Burn the Capital,-,32,1,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,7,4,,,,
34,up,Imany,Don't Be So Shy (Filatov & Karas Remix),57,2,9,,,,
35,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],48,35,5,,,,
36,-,Higher Brothers & DJ Snake,Made In China,-,19,2,,,,
37,down,Jocelyn Brown,Somebody's Else's Guy,24,3,20,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,58,,,,
39,down,Regard,Ride It,30,1,94,57,2019-10-06,13,2019-11-10
40,-,Odiseo,Here and Now,-,40,1,,,,
41,-,Moon Ray,Comanchero (Vocal Extended),-,1,29,,,,
42,-,Skornik & Zab,Sequential Experiment (Version 1),-,41,2,,,,
43,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),27,8,18,,,,
44,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,21,,,,
45,-,Roger Shah,Body and Mind,-,10,39,,,,
46,-,Odile,Je te survivrai,-,2,13,,,,
47,-,Richard Grey,Thug Life,-,47,1,,,,
48,-,Skornik & Zab,Accelerated Growth (Version 1),-,48,1,,,,
49,down,Dua Lipa & Angele,Fever (Feder Remix),37,3,5,,,,
50,down,Ali Bakgor,In A Dream (Extended),39,29,9,,,,
51,down,Rules,Carry You,33,7,3,,,,
52,-,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi) [Extended],-,27,5,,,,
53,down,Coldplay,A Sky Full of Stars,4,1,20,,,,
54,-,Jamiroquai,Too Young to Die,-,8,17,,,,
55,-,P. Lion,"Dream (7"" Version)",-,11,13,,,,
56,-,The Trammps,Disco Inferno,-,12,8,,,,
57,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,57,1,,,,
58,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,23,90,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,3,94,,,,
60,up,Chaz Jankel,Number One,90,3,26,,,,
61,-,Sister Sledge,He's the Greatest Dancer,-,45,7,,,,
62,-,Funabashi,Back to the Future (Daniel Kandi's Classic Mix) [Mixed],-,62,1,,,,
63,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),50,11,10,,,,
64,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,14,,,,
65,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,65,2,,,,
66,-,Tyros,Mercy (feat. Zano),-,20,1,,,,
67,-,Ronski Speed & Harshil Kamdar,Bäng (Extended Mix),-,67,1,,,,
68,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,11,,,,
69,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",67,26,19,,,,
70,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,29,,,,
71,down,Sister Sledge,We Are Family (Sure Is Pure Remix),13,2,7,,,,
72,-,Sander van Doorn,Golden (feat. Blondfire) [Extended Mix],-,46,2,,,,
73,down,Blinding Lights,Blinding Lights,31,6,17,,,,
74,up,DJ Katch,One By One (feat. Sean Kingston),95,50,5,,,,
75,-,Herley Johnson Jr.,Do It,-,34,21,,,,
76,down,Neon Valley,Dancin',63,34,18,,,,
77,-,Swit,Jackin' Like That (Zoolanda Remix),-,77,1,,,,
78,down,David Guetta & Sia,Let's Love,70,1,50,84,2020-11-22,81,2020-11-29
79,down,Deeperlove,Say You Love Me,23,9,7,,,,
80,-,Feder,Breathe,-,43,1,,,,
81,-,Chemise,She Can't Love You,-,18,4,,,,
82,up,Dua Lipa,Love Again (Horse Meat Disco Remix),83,45,16,,,,
83,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],61,33,9,,,,
84,down,The New Jersey Connection,Love Don't Come Easy,80,10,22,,,,
85,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),81,29,4,,,,
86,-,Route 94,My Love (feat. Jess Glynne),-,13,19,,,,
87,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,87,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,90,,,,
89,down,Arno Cost & Norman Doray,Show Luv (Extended Mix),69,10,4,,,,
90,-,Samantha James,Rain,-,2,20,,,,
91,-,Bel Amour,Bel Amour,-,15,4,,,,
92,-,Arnaud Rozenblat & Daniel Finot,Mental Disorder,-,25,1,,,,
93,-,Tom Appl,Something About,-,93,1,,,,
