Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Umby DJ,Last Night a DJ Saved My Life (Extended Remix),-,1,6,,,,
2,-,Daft Punk,Da Funk,-,1,20,,,,
3,-,Robin Schulz,Titel 9,-,2,20,,,,
4,-,African Corporation,Moto Moto (feat. Gudluck Rwiza),-,4,1,,,,
5,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,4,,,,
6,up,Giorgio Moroder,Tears (Remastered),11,6,3,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,7,5,,,,
8,up,Rules,Carry You,51,7,4,,,,
9,-,Johnny Piras,Dreaming the Future,-,9,1,,,,
10,-,Daft Punk,One More Time (Short Radio Edit),-,1,18,,,,
11,-,Whitney Houston,I'm Every Woman,-,4,53,,,,
12,down,Daft Punk,Around the World,3,2,53,,,,
13,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),43,8,19,,,,
14,down,Trinix,Sweet Dreams,7,4,12,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,60,,,,
16,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,2,10,,,,
17,-,Chic,Open Up,-,17,2,,,,
18,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,18,3,,,,
19,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),13,4,11,,,,
20,-,Tobi Blvck,Bayii (feat. Tobi Blvck),-,1,1,,,,
21,up,Norman Doray,Get Away,25,14,11,,,,
22,up,Roger Shah,Quiet Your Mind,30,11,39,,,,
23,up,Charades,Gimme the Funk,31,3,88,,,,
24,down,"Calvin Harris, Sam Smith",Promises,23,3,95,,,,
25,up,Surface,Falling In Love,26,8,56,,,,
26,-,Allain Faurd,Romance 2020 (Radio Edit),-,26,1,,,,
27,-,T. Recker,Irrweg Ostalgie,-,27,1,,,,
28,-,Bruno Letort,Dreaming Machine,-,28,1,,,,
29,up,Roger Shah,Body and Mind,45,10,40,,,,
30,down,Leftwing : Kody,Gold (feat. HËXĖ),29,22,11,,,,
31,down,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],6,6,11,,,,
32,down,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),28,13,11,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),20,14,6,,,,
34,up,Herley Johnson Jr.,Do It,75,34,22,,,,
35,-,FILV & Edmofo,Clandestina,-,7,16,,,,
36,up,Coldplay,A Sky Full of Stars,53,1,21,,,,
37,up,Blinding Lights,Blinding Lights,73,6,18,,,,
38,up,Regard,Ride It,39,1,95,57,2019-10-06,13,2019-11-10
39,-,アヴィーチー,Hey Brother,-,2,73,,,,
40,up,Ali Bakgor,In A Dream (Extended),50,29,10,,,,
41,down,Gala,Freed From Desire,24,4,9,,,,
42,down,Martin Solveig & Dragonette,Hello (Radio Edit),14,1,37,,,,
43,-,Jody Wisternoff,Morning U,-,43,1,,,,
44,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],35,35,6,,,,
45,up,Sister Sledge,He's the Greatest Dancer,61,45,8,,,,
46,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),63,11,11,,,,
47,up,David Guetta & Sia,Let's Love,78,1,51,84,2020-11-22,81,2020-11-29
48,down,Roger Shah,Take a Deep Breath,27,10,38,,,,
49,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,25,,,,
50,up,Deeperlove,Say You Love Me,79,9,8,,,,
51,up,Samantha James,Rain,90,2,21,,,,
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,41,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,1,53,,,,
54,-,Kevin McKay & Norman Doray,Let Me Work On You (Extended Mix),-,21,1,,,,
55,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,59,,,,
56,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,56,1,,,,
57,-,Mel Brooks,It's Good to Be King,-,6,37,,,,
58,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,58,2,,,,
59,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,11,5,,,,
60,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,20,,,,
61,-,Sia,1+1 (Banx & Ranx Remix),-,2,2,,,,
62,-,Martin Solveig,All Stars (feat. ALMA),-,10,85,,,,
63,-,Armin van Buuren,Shivers (feat. Susana),-,63,1,,,,
64,-,Kajagoogoo,Too Shy,-,64,5,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,23,91,,,,
66,-,CHEBO,Tonight,-,66,1,,,,
67,-,Tele Music,All the Bass,-,67,2,,,,
68,-,Another Chemical Love Story & Alex Virgo,Do You Feel Like I Do? (Alex Virgo Remix),-,68,3,,,,
69,up,Neon Valley,Dancin',76,34,19,,,,
70,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],-,9,2,,,,
71,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",69,26,20,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,3,95,,,,
73,-,Calvin Harris,Summer,-,2,4,,,,
74,down,Sander van Doorn,Golden (feat. Blondfire) [Extended Mix],72,46,3,,,,
75,-,D.White,Don't Be Shy (Extended Mix),-,1,1,,,,
76,up,The New Jersey Connection,Love Don't Come Easy,84,10,23,,,,
77,-,Krystal Davis,"So Smooth (12"" Version)",-,39,2,,,,
78,down,Finzy Contini,Cha Cha Cha (Extended Version),44,8,22,,,,
79,-,Answer Code Request,Calm Down,-,8,49,,,,
80,down,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),68,61,12,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,72,,,,
82,down,DJ Katch,One By One (feat. Sean Kingston),74,50,6,,,,
