Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,21,84,2020-11-22,81,2020-11-29
2,down,Daft Punk,Veridis Quo,1,1,55,,,,
3,up,The Abomination,Direction Unclear,14,2,48,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,30,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,29,,,,
6,-,Daft Punk,Da Funk,-,1,11,,,,
7,up,Charlie Puth,Attention (Acoustic),69,7,41,,,,
8,up,Moby,Porcelain (Above & Beyond Remix),33,1,19,,,,
9,up,Koxo,Step By Step (Single Edit),86,5,32,,,,
10,-,Paradisio,Bandolero,-,7,2,,,,
11,-,Funkellers,Wanna Be Starting' Something,-,7,1,,,,
12,-,Wax Tailor,Say Yes (Instrumental),-,9,1,,,,
13,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],7,2,8,,,,
14,-,Technoposse,Da da Da (Extended Mix),-,7,6,,,,
15,-,Sigala & Paloma Faith,Lullaby,-,15,7,,,,
16,-,Tribal King,Façon Sex,-,16,2,,,,
17,-,Jestofunk,Say It Again,-,14,14,,,,
18,-,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],-,18,14,,,,
19,-,Daft Punk,One More Time,-,1,38,,,,
20,-,Samantha James,Again and Again,-,8,22,,,,
21,-,Sharon Redd,Never Give You Up,-,4,6,,,,
22,up,Kungs,Don't You Know (feat. Jamie N Commons),84,3,51,,,,
23,-,Moon Ray,Comanchero (Vocal Extended),-,1,19,,,,
24,-,Skyy,Here's To You,-,3,7,,,,
25,up,Bellini,Samba de Janeiro,58,1,21,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],68,12,12,,,,
27,-,Guy Skornik & Zab,Man of Mystery,-,27,3,,,,
28,-,Guy Skornik & Zab,Criminal Profile,-,28,1,,,,
29,down,Daft Punk,Harder Better Faster Stronger,24,1,32,,,,
30,up,Charades,Gimme the Funk,54,3,58,,,,
31,-,Sebastian Krieg,Wherever (feat. Natalie Peris),-,31,1,,,,
32,down,Answer Code Request,Calm Down,27,8,23,,,,
33,-,Daft Punk,Around the World,-,2,28,,,,
34,down,Topic,Breaking Me (feat. A7S),32,1,50,94,2020-03-01,8,2020-08-16
35,-,Offset,La croix du blaireau,-,35,1,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,23,62,,,,
37,up,Daft Punk,Face to Face,47,37,3,,,,
38,-,DJ Matafan,Pneus hiver,-,38,1,,,,
39,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),31,9,7,,,,
40,-,Eric Morillo,Back In My House,-,40,1,,,,
41,down,Roger Shah,Quiet Your Mind,19,11,14,,,,
42,up,Paul Cesar,Walk Away,44,8,25,,,,
43,-,Sister Queen,Let Me Be a Drag Queen (Single Mix),-,43,1,,,,
44,-,"Cutee B, Dollarman, Big Ali & Bob Sinclar",Rock This Party (Everybody Dance Now) [Radio Edit],-,44,1,,,,
45,-,Los Cabra,Latin Light,-,45,1,,,,
46,down,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),40,36,5,,,,
47,-,SomethingALaMode,RondoParisiano (feat. Karl Lagerfeld) [Radio Edit],-,22,5,,,,
48,up,Roger Shah,Body and Mind,56,10,16,,,,
49,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],61,49,4,,,,
50,-,Shane Codd,Get Out My Head,-,4,1,,,,
51,-,D.Ramirez & Mark Knight,Colombian Soul (Grum Extended Remix),-,51,1,,,,
52,down,Regard,Ride It,42,1,65,57,2019-10-06,13,2019-11-10
53,-,Gala,Freed from Desire (Edit Mhz),-,6,15,,,,
54,up,Surface,Falling In Love,66,8,30,,,,
55,down,Boris Way & Vaiteani,O Vai (Who Am I),34,30,8,,,,
56,down,Harrison,Touch Me,15,10,24,,,,
57,down,Martin Solveig,All Stars (feat. ALMA),38,10,63,,,,
58,down,surf mesa,Ily,46,1,48,63,2020-04-19,18,2020-07-12
59,down,Ed Sheeran,Shape of You (NOTD Remix),45,3,50,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,67,3,63,,,,
61,down,アヴィーチー,Hey Brother,39,2,46,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,1,55,,,,
63,-,Vitalic,Poison Lips,-,19,3,,,,
64,down,"Calvin Harris, Sam Smith",Promises,16,3,65,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,3,65,,,,
66,-,Chaz Jankel,Number One,-,3,19,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,88,3,60,,,,
68,down,Hanna,Just Like Heaven,52,29,22,,,,
69,-,Fatboy Slim,Praise You,-,38,1,,,,
70,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,24,2,,,,
71,-,Skornik & Zab,Viral Evolution,-,37,1,,,,
72,-,Davis Redfield,A World Apart (Club Mix),-,72,1,,,,
73,-,Oliver Cheatham,Get Down Saturday Night,-,3,24,,,,
74,-,Lunatik & OPL,Kiowa,-,74,1,,,,
75,-,Derdiyoklar,Macka Yollari,-,68,1,,,,
76,-,Neox,The Black Mamba (feat. Killer MC),-,76,1,,,,
77,-,Costa & Waltin Jay,Runaway (Extended Mix),-,77,1,,,,
78,-,Babilonia,The Lion Sleeps Tonight (A.R. Remix Version),-,78,1,,,,
79,-,Madder Modes,Same Dream,-,79,1,,,,
80,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,74,5,,,,
81,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,70,16,5,,,,
82,-,Joris Delacroix,Stay,-,82,1,,,,
83,-,Arkham Knights,The Vision,-,83,1,,,,
84,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Benny Benassi & BB Team Remix],-,84,1,,,,
85,down,ダン・ハートマン,Instant Replay,75,12,5,,,,
86,down,Boston Bun,Whenever You're Ready,59,26,12,,,,
87,-,Mad Actors,Beyond Imagination (Atomic Pulse Remix),-,87,1,,,,
88,down,Aluna,Envious,22,13,16,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,54,,,,
90,down,Neon Valley,Dancin',89,34,2,,,,
91,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),71,36,7,,,,
92,down,Kevin McKay & Start The Party,Freed from Desire,85,22,8,,,,
93,-,Zorotl,I Wanna Be (Ice Pop Mix),-,93,1,,,,
94,-,The New Jersey Connection,Love Don't Come Easy,-,10,12,,,,
95,-,Vast Vision,Behind Yor Smile [Featuring Fisher] (Original Mix (Edit)),-,67,1,,,,
96,down,Roger Shah,Take a Deep Breath,28,10,10,,,,
97,-,Plummet,Damaged (Antilllas Remix),-,97,1,,,,
98,-,Bravo Brian,When the Light Goes On,-,98,1,,,,
99,-,Boozoo Bajou,Same Sun (feat. Rumer) [Quantec Remake],-,29,6,,,,
100,-,Low Steppa,Heaven (feat. Mica Paris),-,42,6,,,,
