Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,4,1,9,,,,
2,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,1,11,,,,
3,up,Martin Solveig & Faouzia,Now Or Never,10,1,6,,,,
4,-,Bakermat,Teach Me,-,4,1,,,,
5,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,14,,,,
6,down,Boris Way,Lose My Mind,5,1,14,,,,
7,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),12,5,13,,,,
8,up,"Calvin Harris, Sam Smith",Promises,28,3,142,,,,
9,up,Charades,Gimme the Funk,15,3,188,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),52,3,92,,,,
11,down,Sound Of Legend,Some Kind Of Kiss,7,2,23,,,,
12,-,dj amine,Enta Omry Umm Kulthum,-,12,1,,,,
13,up,Syn Cole,Do It Now,26,12,12,,,,
14,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,18,13,5,,,,
15,up,Regard & Ella Henderson,No Sleep,22,7,16,,,,
16,up,Romy,Loveher,34,1,7,,,,
17,up,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),33,15,8,,,,
18,up,Kungs,Clap Your Hands,65,1,43,,,,
19,up,DJ YUKI & Kate Wild,Chances,20,12,11,,,,
20,up,Coldplay,Hymn for the Weekend,23,5,22,,,,
21,up,Jolyon Petch,Spinning Around,25,19,4,,,,
22,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,22,5,,,,
23,up,One t,The Magic Key,27,5,19,,,,
24,down,Omur Aykan,Cover It Up (7even(GR) Remix),11,1,60,,,,
25,up,Texas,Summer Son,30,3,23,,,,
26,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),62,3,81,,,,
27,up,Coldplay,A Sky Full of Stars,29,1,55,,,,
28,up,Armin van Buuren & Punctual,On & On (feat. Alika),38,28,10,,,,
29,-,Jain,Makeba (Ian Asher Remix),-,20,1,,,,
30,down,Whitney Houston,I'm Every Woman,16,4,81,,,,
31,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,22,,,,
32,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),49,32,4,,,,
33,down,Stromae,Tous les mêmes,32,1,34,,,,
34,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],39,31,5,,,,
35,up,Broken Back,Away From Home,54,22,7,,,,
36,-,"Vinai, Naeleck & Raakmo",The Sinner,-,36,1,,,,
37,up,Møme & Izzy Bizu,With You,43,37,9,,,,
38,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,9,5,,,,
39,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,11,,,,
40,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",51,26,81,,,,
41,-,David Guetta,Yesterday (feat.Bebe Rexha),-,41,2,,,,
42,-,Adrien Sahuc & Benjamin Sahuc,Warehouse Feeling,-,38,2,,,,
43,-,Cerrone,Supernature (feat. Brendan Reilly),-,8,5,,,,
44,-,Roger Shah,Quiet Your Mind,-,11,130,,,,
45,-,Stromae,Formidable,-,4,52,,,,
46,up,France Joli,Gonna Get Over You,48,13,44,,,,
47,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,30,5,,,,
48,up,Sound Of Legend,God is a Girl,68,2,3,,,,
49,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),53,15,3,,,,
50,-,Mura Masa,Whenever I Want,-,29,2,,,,
51,up,アヴィーチー,Wake Me Up,88,3,14,,,,
52,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),69,36,30,,,,
53,up,Roger Shah,Take a Deep Breath,76,10,119,,,,
54,down,Stromae,Papaoutai,36,1,57,,,,
55,-,LCD Soundsystem,Home,-,6,2,,,,
56,-,Oliver Tree & Georgie Riot,Miss You (Georgie Riot Remix),-,56,1,,,,
57,down,Northend,Happy Days (feat. Michelle Wallace),44,30,5,,,,
58,down,Roger Shah,Body and Mind,37,10,117,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,131,,,,
60,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,79,,,,
61,-,Crazy Frog,Axel F (Radio Edit),-,9,11,,,,
62,-,Drake,Overdrive,-,62,1,,,,
63,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,15,23,,,,
64,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,75,1,27,,,,
65,up,Miguel Migs,Into The Red Sky (feat. Aya),77,44,14,,,,
66,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,66,2,,,,
67,up,AD & The Persuader,Construct 1621 (Mixed),95,13,7,,,,
68,-,Tommy Farrow,Colours of Love,-,28,1,,,,
69,down,Delegation,Darlin' (I Think About You),61,6,26,,,,
70,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,25,,,,
71,-,Francis Mercier & Magic System,Premier Gaou (Extended Mix),-,71,1,,,,
72,-,Troublemakers,Get Misunderstood,-,9,22,,,,
73,-,DJ Snake,Disco Maghreb,-,1,38,,,,
74,up,Daft Punk,One More Time (12 Mix),92,4,19,,,,
75,-,Mel Brooks,It's Good to Be the King,-,19,2,,,,
76,down,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),59,39,13,,,,
77,-,Madeon,No Fear No More,-,31,1,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,132,,,,
79,-,Terisa Griffin,Loving You (Terry Hunter Main),-,66,1,,,,
80,down,Regard,Ride It,56,1,167,57,2019-10-06,13,2019-11-10
81,-,Timbalestics,Meo Amor (Andreas Thieesen Old School Vibe Mix),-,51,2,,,,
82,-,Jestofunk,Say It Again,-,14,21,,,,
83,-,Eddy Lassemblée,Sound of da Police,-,83,1,,,,
84,-,Staxx & Dr Packer,Joy (Dr Packer Extended Mix),-,84,1,,,,
85,-,Sharon Redd,Can You Handle It (Remix),-,12,10,,,,
86,down,Terry Lex & DJ Booker T,Just You,84,47,13,,,,
87,down,Shermanology,Sometimes,63,37,2,,,,
88,down,Milky Chance,Stolen Dance,24,6,76,,,,
89,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,8,3,,,,
90,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,89,1,,,,
91,-,Junior,Mama Used To Say (American Remix),-,4,16,,,,
92,-,Peggy Gou,Starry Night,-,2,2,,,,
93,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,25,7,,,,
94,-,Nickodemus & Alsarah,The Shadow Thief,-,94,1,,,,
95,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,54,6,,,,
96,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,12,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,69,,,,
98,-,DJ Orcun,Smells Like Nirvana - Mixed,-,7,2,,,,
99,-,Oliver Cricket,Better Days,-,99,1,,,,
100,-,David Guetta,Flames (feat. Sia),-,5,52,,,,
