Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mikadroid,Mika Mika Mika,-,1,1,,,,
2,down,Daft Punk,Veridis Quo,1,1,144,,,,
3,up,Charades,Gimme the Funk,26,3,160,,,,
4,up,Feki Station,Ligh Ezzaman,13,4,2,,,,
5,up,Stromae,Papaoutai,11,1,33,,,,
6,-,Sister Sledge,We Are Family (Single Version),-,2,43,,,,
7,up,Mosimann,Dancing On My Own,9,1,12,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,1,51,,,,
9,down,Dunnie,More (Ko Ko Ko),3,2,2,,,,
10,down,Sound Of Legend,I'm So Excited,8,1,14,,,,
11,-,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],-,8,2,,,,
12,-,Jamiroquai,Virtual Insanity,-,7,22,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,21,,,,
14,-,Telefís,On a Country Road,-,14,1,,,,
15,-,Lucenzo,Danza Kuduro (Radio Edit),-,15,1,,,,
16,-,Whitney Houston,I'm Every Woman,-,4,69,,,,
17,-,Thiago Monteiro,New Order,-,17,1,,,,
18,-,Sophie Lloyd,Calling Out (feat. Dames Brown) [Danny Krivit Edit] [Mixed],-,18,1,,,,
19,-,Alok & James Arthur,Work With My Love,-,4,1,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),93,3,66,,,,
21,-,Stromae,Formidable,-,4,30,,,,
22,-,Lost Witness,Happiness Happening (Rub!K Remix),-,22,1,,,,
23,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),20,10,5,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,52,,,,
25,down,Todd Terry & Butter Rush,Ride On Time,22,21,5,,,,
26,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,45,,,,
27,-,Ibibio Sound Machine,Electricity,-,27,3,,,,
28,-,"Charlotte Haining, BCee & Tempza",In the Moment (Monrroe Remix),-,28,1,,,,
29,-,Cerrone,Supernature,-,9,15,,,,
30,down,"Somma, yuma & Austin Tate",Harder We Fall (Extended),16,16,15,,,,
31,-,KH,Looking at Your Pager,-,31,1,,,,
32,down,Firebeatz & Dubdogz,Give It Up,24,10,12,,,,
33,-,UK Apache & Shy FX,Original Nuttah 25,-,33,1,,,,
34,-,Hiroki Ishikura,Things to Come,-,34,1,,,,
35,-,Citron Sucré,Poupée de Cire Poupée de Son,-,35,1,,,,
36,up,Juan Magán & Grupo Extra,Me Enamoré,74,23,9,,,,
37,-,Stromae,Tous les mêmes,-,1,20,,,,
38,down,James Carter & Punctual,Body Language (feat. RBZ),19,16,9,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,3,20,,,,
40,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),37,14,17,,,,
41,up,Stuart Ojelay & Martin Wright,Your Love,41,20,3,,,,
42,up,"Jamie Roy, Huxley & DJ Rae",Fantasy,63,42,10,,,,
43,down,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),25,24,8,,,,
44,up,The New Jersey Connection,Love Don't Come Easy,99,10,58,,,,
45,-,"Kudus, Estiva & Johan Vilborg",Awakening (Extended Mix),-,45,1,,,,
46,-,Chaz Jankel,Glad to Know You,-,46,1,,,,
47,down,Sylvain Armand,Silence,30,22,16,,,,
48,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,29,,,,
49,-,Kaidi Tatham,Runnin' Tru,-,49,1,,,,
50,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,13,12,,,,
51,-,Romare,The Fool,-,51,1,,,,
52,up,Roger Shah,Quiet Your Mind,68,11,107,,,,
53,down,Snap!,The Power,45,8,10,,,,
54,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),72,3,54,,,,
55,down,Kimotion,"Harder, Better, Faster, Stronger",46,35,8,,,,
56,up,Benny Benassi,One More Night (feat. Bryn Christopher),94,12,2,,,,
57,down,Roger Shah,Body and Mind,40,10,94,,,,
58,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,106,,,,
59,-,Antoine MCD,Respect,-,14,6,,,,
60,-,Sharon Redd,Can You Handle It (Remix),-,12,7,,,,
61,down,Sigala,Rely On Me,60,27,5,,,,
62,down,Eric Prydz,Call on Me (Radio Mix),31,14,21,,,,
63,-,Stromae,Sîlence,-,63,1,,,,
64,-,Jocelyn Brown,Somebody's Else's Guy,-,3,28,,,,
65,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,3,,,,
66,-,Zedd & Alessia Cara,Stay,-,5,24,,,,
67,-,Capriccio,Love Somebody (Capriccio Club Mix),-,67,2,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,4,,,,
69,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),51,36,6,,,,
70,up,Just Kiddin,Do You Know,76,7,4,,,,
71,-,Nik Sun,Subway,-,7,35,,,,
72,down,Milky Chance,Stolen Dance,32,6,54,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,90,,,,
74,down,House of Glass & PAS,Another Love (Radio Edit),48,16,11,,,,
75,-,Beam Vs. Cyrus,Thunder in Paradise (DJ Scot Project Remix),-,75,1,,,,
76,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,1,1,,,,
77,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,5,9,,,,
78,-,Stromae,Quand c'est ?,-,21,1,,,,
79,-,Delegation,Darlin' (I Think About You),-,6,19,,,,
80,-,Hiroki Ishikura,A Box of Sadness,-,80,1,,,,
81,-,Chemise,She Can't Love You,-,65,8,,,,
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,117,,,,
83,-,Acraze,Do It To It (feat. Cherish),-,83,1,,,,
84,up,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,89,10,13,,,,
85,-,Rules,Carry You,-,7,34,,,,
86,down,The Love Club,Hot Summer Nights,67,10,43,,,,
87,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,7,,,,
88,down,Robi Cho,Star Walkin' (Robi Cho Remix),82,43,2,,,,
89,-,Ofenbach,4U,-,3,33,,,,
90,-,Rightside,Mesmerized (Mark Di Meo Remix) [feat. Earl W. Green],-,53,1,,,,
91,down,Surface,Falling In Love,59,8,79,,,,
92,-,"Steve Aoki, Regard & mazie",New York,-,53,1,,,,
93,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,56,4,,,,
94,-,Skornik & Zab,Viral Evolution,-,37,5,,,,
95,down,VIZE & R3HAB,One Last Time,43,11,12,,,,
96,-,Junior,Mama Used To Say (American Remix),-,4,15,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),23,23,4,,,,
98,-,Mel Brooks,It's Good to Be King,-,6,67,,,,
99,-,JFC,Grease Is the Word (Mirko & Meex Remix),-,99,1,,,,
100,-,Various Artists,"Continuous Mix, Pt. 1",-,23,4,,,,
