Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,Fusionman,TikTok 2020 Dance Trends Music,2,1,5,,,,
3,up,fellow creaTure,Metroplex (Original Mix),3,1,17,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,3,15,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,7,,,,
6,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),7,6,5,,,,
7,-,Daft Punk,One More Time (Short Radio Edit),-,1,57,,,,
8,up,Kris Kross Amsterdam & Inna,Queen of My Castle,19,7,3,,,,
9,-,La Embajada Cultural De Colombia,Vini Ave,-,9,1,,,,
10,down,Celestal,Beautiful Lie,5,5,30,,,,
11,up,Key4050 & Plumb,I Love You (Mixed),12,5,13,,,,
12,down,CYRIL,Stumblin' In (Extended Mix),9,9,3,,,,
13,up,Romy,She's On My Mind,72,1,30,,,,
14,up,ZERB,Mwaki,16,4,21,,,,
15,up,Mr Belt & Wezol,It's Not Right (But It's Ok),35,12,6,,,,
16,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,14,14,,,,
17,down,R3HAB & Pelican,Loca Loca,13,2,26,,,,
18,up,Romy,Enjoy Your Life,59,3,11,,,,
19,-,Ibibio Sound Machine,17 18 19,-,9,3,,,,
20,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),17,10,22,,,,
21,down,David Guetta,Love Don't Let Me Go (Original Edit),10,5,152,,,,
22,down,"Leony, Niklas Dee & VIZE",I Can Feel,20,2,32,,,,
23,-,P. Lion,Dream,-,4,37,,,,
24,up,Topic & A7S,Out My Head,31,20,3,,,,
25,up,Moon Ray,Comanchero (Vocal Extended),100,1,70,,,,
26,down,Block & Crown,Betty Davies,22,20,5,,,,
27,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),49,17,14,,,,
28,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,23,8,14,,,,
29,-,Deep Feels,Strangers,-,27,1,,,,
30,down,"Big Z, Daniel Best & Higher Lane",You Got Me,26,18,25,,,,
31,-,Deep Sand,1990,-,31,2,,,,
32,-,Martin Solveig & Dragonette,Hello,-,18,12,,,,
33,up,Texas,Summer Son,41,3,65,,,,
34,down,Air,Sexy Boy (Radio Edit),18,10,10,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,1,92,,,,
36,up,ZERB & The Chainsmokers,Addicted (feat. Ink),83,26,2,,,,
37,-,Eddie Johns,More Spell On You,-,20,6,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),25,3,134,,,,
39,down,"Tom Ferry, Going Deeper & Sylvie",Silcence,30,30,5,,,,
40,up,Daft Punk,LYTD (Vocoder Tests),48,5,10,,,,
41,down,Kygo & Ava Max,Whatever,21,1,18,,,,
42,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),51,24,2,,,,
43,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),79,43,4,,,,
44,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),37,3,123,,,,
45,down,Willcox,Illusion,43,31,2,,,,
46,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,1,27,,,,
47,up,sunset groove,Spectrum (Say My Name),56,47,3,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),50,13,35,,,,
49,-,Logic1000,From Within,-,49,1,,,,
50,-,Jungle,Dominoes,-,1,13,,,,
51,-,Lady,Easy Love,-,15,11,,,,
52,down,Washerman83,Black Holes (Washerman83 Superdub),42,7,24,,,,
53,-,Young Green Eyes,Je suis fine (feat. Kyiv Chamber Choir),-,53,1,,,,
54,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,54,27,4,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,1,87,,,,
56,down,Charades,Gimme the Funk,29,3,230,,,,
57,-,P. Lion,Happy Children,-,7,12,,,,
58,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,11,1,,,,
59,down,R3HAB & Jason Derulo,Animal,53,41,4,,,,
60,down,All Saints,Pure Shores,27,20,19,,,,
61,-,DJ Hybrid,War Inna Jungle,-,35,2,,,,
62,-,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),-,60,5,,,,
63,down,TR3NACRIA,Intro,60,59,2,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,1,156,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,31,18,,,,
66,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,25,5,,,,
67,-,"Pierre Kwenders, Uproot Andy & Moonshine",Gbadolite,-,40,2,,,,
68,up,Gala,Freed from Desire,96,1,122,,,,
69,up,France Joli,Gonna Get Over You,71,13,69,,,,
70,-,Burak Yahsi,Zaman (Sexy Remix),-,70,3,,,,
71,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,100,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,145,,,,
73,up,Enur,Calabria 2007 (feat. Natasja),74,31,5,,,,
74,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,27,,,,
75,down,Cubicore,Bifrost (Mixed),63,63,2,,,,
76,-,Unklevon & Maral,Bag Secured,-,76,1,,,,
77,-,Imanbek & BYOR,Belly Dancer,-,1,47,,,,
78,-,Various Artists,"Funk n' Beats, Vol. 4 (Fort Knox Five Continuous DJ Mix)",-,78,1,,,,
79,-,Unklevon,UN1C,-,79,1,,,,
80,down,Whitney Houston,I'm Every Woman,34,4,122,,,,
81,down,Unique,What I Got Is What You Need,66,7,25,,,,
82,up,Mel Brooks,It's Good to Be King,87,6,89,,,,
83,-,Steff da Campo,I Need A Dollar,-,38,1,,,,
84,-,Pub,Lick,-,84,1,,,,
85,-,Daft Punk,Around the World,-,2,106,,,,
86,-,Chiffon Zoo,Answers (feat. Rona Ray) [Soulmekanikz Radio Edit],-,86,1,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,57,,,,
88,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,5,37,,,,
89,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,12,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,116,,,,
91,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,26,,,,
92,-,Renzo Piano,Inoxtag tu manques à la terre entière. (Viral version),-,92,1,,,,
93,-,Bless You,Nostalgia,-,30,16,,,,
94,down,Lost Frequencies & David Kushner,In My Bones,76,36,4,,,,
95,-,Moby,Porcelain (Above & Beyond Remix),-,1,72,,,,
96,down,The Fatback Band,I Found Lovin',65,51,8,,,,
97,-,Eddie Sender & Thomas Caymann,Endless Harmony (Blufeld Remix),-,19,2,,,,
98,-,Derun & DakhaBrakha,Alambari,-,98,1,,,,
99,-,Chaz Jankel,Number One,-,3,38,,,,
100,-,Mel Brooks,It's Good to Be the King,-,19,12,,,,
