Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,17,84,2020-11-22,81,2020-11-29
2,up,Daft Punk,Veridis Quo,5,1,51,,,,
3,-,Dunn Pearson Jr.,Groove On Down,-,3,6,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,26,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,25,,,,
6,-,First Choice,"Doctor Love (Tom Moulton 12"" Mix)",-,6,1,,,,
7,up,Moby,Porcelain (Above & Beyond Remix),9,1,15,,,,
8,-,Delegation,Darlin' (I Think About You),-,6,9,,,,
9,-,Tujamo & Salvatore Ganacci,Jook It (feat. Richie Loop),-,9,1,,,,
10,-,Jocelyn Brown,Somebody's Else's Guy,-,3,11,,,,
11,up,Lady,Easy Love (Extended Version),83,11,5,,,,
12,-,Mel Brooks,It's Good to Be King,-,6,23,,,,
13,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],14,2,4,,,,
14,-,Yogurt Cookie,Recondite (Kimman Remix),-,14,1,,,,
15,-,Daft Punk,One More Time,-,1,35,,,,
16,-,John Ozila,Funky Boogie,-,7,4,,,,
17,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,16,16,2,,,,
18,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,50,,,,
19,-,Matt Nash,Lose It All,-,19,1,,,,
20,-,Koxo,Step By Step (Single Edit),-,5,30,,,,
21,-,Gala,Freed from Desire,-,1,38,,,,
22,down,The Abomination,Direction Unclear,6,2,44,,,,
23,-,Ash Niño,It's Voodoo,-,23,3,,,,
24,-,Manik,Apt 3D1,-,24,1,,,,
25,-,Bobi Wine,Corona Virus,-,25,3,,,,
26,up,Regard,Ride It,39,1,61,57,2019-10-06,13,2019-11-10
27,-,Bellini,Samba de Janeiro,-,1,17,,,,
28,up,Cotone,Keep It on the Low (feat. Jamal Dilmen),68,19,7,,,,
29,down,Pete Le Freq,Yah Mo,21,21,2,,,,
30,-,"Canu, NU & Alejandro Castelli",Mariposa,-,30,1,,,,
31,-,Inner Life,"I Like It Like That (Shep Pettibone 12"" Version) [2017 - Remaster]",-,31,1,,,,
32,down,"Calvin Harris, Sam Smith",Promises,7,3,61,,,,
33,-,Chaz Jankel,Number One,-,3,17,,,,
34,down,Ed Sheeran,Shape of You (NOTD Remix),19,3,46,,,,
35,down,Aluna,Envious,28,13,12,,,,
36,down,Blinding Lights,Blinding Lights,27,6,5,,,,
37,down,Paul Cesar,Walk Away,32,8,21,,,,
38,-,Buruntuma,The End (feat. Missy Bity) [Radio Edit],-,6,1,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,59,,,,
40,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,40,1,,,,
41,up,Above & Beyond,Making Plans (feat. Alex Vargas),49,17,11,,,,
42,up,Charades,Gimme the Funk,46,3,54,,,,
43,-,Igloo,Better With Bass,-,10,1,,,,
44,-,George Lamond,Earn My Love,-,27,4,,,,
45,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),54,44,6,,,,
46,up,Hanna,Just Like Heaven,67,29,20,,,,
47,down,アヴィーチー,Hey Brother,34,2,42,,,,
48,-,MEUTE,You & Me,-,12,3,,,,
49,down,Topic,Breaking Me (feat. A7S),38,1,46,94,2020-03-01,8,2020-08-16
50,-,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),-,28,4,,,,
51,up,surf mesa,Ily,72,1,44,63,2020-04-19,18,2020-07-12
52,up,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],59,10,5,,,,
53,-,Cerrone,Give Me Love,-,7,1,,,,
54,down,Village People,Y.M.C.A.,31,2,10,,,,
55,-,Donna Summer,To Paris With Love (Original Version),-,55,2,,,,
56,up,Kevin McKay & Start The Party,Freed from Desire,89,22,4,,,,
57,down,Surface,Falling In Love,43,8,26,,,,
58,up,Harrison,Touch Me,65,10,20,,,,
59,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,9,3,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,58,,,,
61,up,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),69,61,3,,,,
62,down,Boris Way & Vaiteani,O Vai (Who Am I),40,30,4,,,,
63,-,You & I,Suitcase Stories (Club Mix),-,63,1,,,,
64,up,Low Steppa,Heaven (feat. Mica Paris),73,42,3,,,,
65,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],60,36,6,,,,
66,down,Answer Code Request,Calm Down,45,8,19,,,,
67,-,Constructure,Psyche H: Finale,-,52,2,,,,
68,up,Shogun,Into The Night (feat. Dean Chalmers),100,68,3,,,,
69,-,Taana Gardner,When You Touch Me (Larry Levan Mix) [2012 Remaster],-,69,1,,,,
70,-,Roger Shah,Take a Deep Breath,-,10,8,,,,
71,-,DIA,Mannequin,-,71,1,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,3,61,,,,
73,-,Excision & Wooli,Lockdown,-,32,3,,,,
74,-,The Avalanches,Frontier Psychiatrist,-,51,1,,,,
75,-,Safri Duo,Snakefood,-,75,1,,,,
76,-,Wolfpack & X-Tof,Arabian Bounce (feat. Fatman Scoop & Mike Bond),-,76,1,,,,
77,down,Jordan Magro & C'SAR,Rewind (Revenir en arrière),53,36,9,,,,
78,down,The Goodfellas,Soul Heaven (Gianni Bini System T Rework),56,56,4,,,,
79,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,37,,,,
80,-,Cerrone,Supernature,-,9,3,,,,
81,-,Tom Colontonio,Creedmoor (Mixed),-,50,2,,,,
82,up,Dallerium,Can You Feel It (feat. Brenton Mattheus),90,82,3,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,9,,,,
84,-,Martin Solveig,All Stars (feat. ALMA),-,10,59,,,,
85,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,8,,,,
86,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),86,35,14,,,,
87,-,Valerie Dore,The Night,-,53,5,,,,
88,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,88,1,,,,
89,-,Gala,Freed from Desire (Edit Mhz),-,6,13,,,,
90,-,High Contrast,Time Is Hardcore (feat. Kae Tempest & Anita Blay),-,90,1,,,,
91,down,Lucky Luke,Cooler Than Me (Radio Edit),35,1,24,,,,
92,-,Vitalic,Poison Lips,-,19,2,,,,
93,-,Jamiroquai,Alright (Full Length Version),-,9,4,,,,
94,-,Hardwell & Afrojack,Hands Up (feat. MC Ambush),-,94,1,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,5,50,,,,
96,up,The Cube Guys,Passion (Cubed Remix 2020),97,95,2,,,,
97,-,Blkzen,Odotte (Pepper Can't Rest),-,97,1,,,,
98,down,Roger Shah,Quiet Your Mind,48,11,11,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,13,,,,
100,-,ダン・ハートマン,Instant Replay,-,12,3,,,,
