Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,20,,,,
2,up,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,21,1,5,63,2020-04-19,18,2020-07-12
4,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),5,1,10,,,,
5,up,The Abomination,Direction Unclear,17,2,13,,,,
6,up,Daft Punk,Veridis Quo,7,1,19,,,,
7,-,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),-,2,7,,,,
8,-,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Extended Vocal Mix],-,4,4,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,22,82,2019-10-20,82,2019-10-20
10,up,"Calvin Harris, Sam Smith",Promises,10,3,22,,,,
11,-,Bruno Bertoli,Bella Italia,-,11,1,,,,
12,up,Topic,Breaking Me (feat. A7S),13,1,7,94,2020-03-01,8,2020-08-16
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,3,22,,,,
14,-,Jackson Jones,"I Feel Good, Put Your Pants On",-,14,1,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,1,22,55,2019-10-27,43,2019-11-03
16,-,Mura Masa,...Girl,-,3,7,,,,
17,-,AM FM,You Are the One,-,17,1,,,,
18,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),8,5,13,,,,
19,-,Matt Houston,Positif (feat. P-Square),-,19,1,,,,
20,-,Samantha James,Again and Again,-,8,4,,,,
21,down,Drenchill,Never Never (feat. Indiiana),4,4,9,,,,
22,-,El Capon,Shut up Chicken,-,3,1,,,,
23,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,17,,,,
24,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,2,22,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,33,3,22,,,,
26,-,Jerome,Light,-,26,1,,,,
27,down,Sound Of Legend,Sweet Dreams (Are Made of This),6,4,16,,,,
28,down,Jax Jones & Ella Henderson,This Is Real,14,7,20,,,,
29,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),27,12,11,,,,
30,-,Miss Kittin & The Hacker,Frank Sinatra,-,19,1,,,,
31,-,Sister Sledge,We Are Family (Single Version),-,2,8,,,,
32,-,The Modernist,Magic Lantern,-,32,1,,,,
33,-,Mata Hari,Mata-Hari (Instrumental Version),-,33,1,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,1,22,,,,
35,-,Mystery of Funk,The Bag,-,35,1,,,,
36,-,Daniel Avery,Diminuendo (Edit),-,36,1,,,,
37,down,Armin van Buuren,Million Voices,24,4,20,,,,
38,-,DJ Koze,Pick Up (Even Shorter Version),-,38,1,,,,
39,down,Martin Solveig,All Stars (feat. ALMA),30,10,22,,,,
40,down,Stream,Clocks (Radio Edit),32,6,21,,,,
41,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),39,7,16,,,,
42,-,Daft Punk,Harder Better Faster Stronger,-,1,10,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,36,3,22,,,,
44,down,LIZOT,Menage a Trois (feat. Holy Molly),11,7,8,,,,
45,down,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),22,22,9,,,,
46,down,Feder,That Girl,40,38,4,,,,
47,-,Sharon Jones & The Dap-Kings,This Land Is Our Land,-,47,1,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,23,21,,,,
49,down,Shanguy,Désolée (Paris/Paname),29,29,5,,,,
50,up,Late Night Alumni,Guess Again,88,4,5,,,,
51,up,David Guetta,Love Don't Let Me Go (Original Edit),72,5,18,,,,
52,up,Gala,Freed from Desire,59,1,12,,,,
53,down,Avicii,Heaven,43,1,22,84,2019-10-06,84,2019-10-06
54,down,Nils van Zandt,Life of the Party,41,12,22,,,,
55,down,Werkha,Favourite Corner,37,37,7,,,,
56,down,Daft Punk,One More Time (Short Radio Edit),28,1,4,,,,
57,-,The Beloved,Sweet Harmony,-,12,5,,,,
58,down,アヴィーチー,Hey Brother,50,2,7,,,,
59,up,Norman Doray,Morning Light (Arno Cost Recut),60,17,21,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,5,12,,,,
61,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,1,,,,
62,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,62,1,,,,
63,up,Juvenile Delinquents & Jesse James,I Hope You Know,64,11,5,,,,
64,up,The Love Club,Hot Summer Nights,66,10,5,,,,
65,down,"Tobtok, Simon Field & Oliver Nelson",Is It Real? (feat. Salena Mastroianni),54,46,3,,,,
66,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),53,14,21,,,,
67,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),58,1,19,,,,
68,-,The New Jersey Connection,Love Don't Come Easy,-,10,1,,,,
69,down,Meduza,Born To Love (feat. SHELLS),63,63,5,,,,
70,down,Coldplay,A Sky Full of Stars,34,1,4,,,,
71,up,Arno Cost & Norman Doray,Darlin',84,43,2,,,,
72,-,"Milk & Sugar, Münchner Symphoniker & Euphonica",Lola's Theme,-,11,1,,,,
73,-,Moon Ray,Comanchero (Vocal Extended),-,1,14,,,,
74,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,2,22,,,,
75,down,Lewis OfMan,Attitude,55,50,5,,,,
76,down,Beatsole,Mir (Extended Mix),56,56,2,,,,
77,down,Kungs,Don't You Know (feat. Jamie N Commons),73,3,21,,,,
78,down,Dubdogz & Bhaskar,Infinity (NEUBAUER Remix),74,74,2,,,,
79,up,Coldplay,Hymn for the Weekend (Seeb Remix),86,13,12,,,,
80,-,Charades,Gimme the Funk,-,3,15,,,,
81,up,Jestofunk,Say It Again,99,14,8,,,,
82,up,Baby Georges,Friendzone,83,62,2,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,7,13,,,,
84,-,Soul Hooligan,Sweet Pea,-,84,1,,,,
85,-,Chaz Jankel,Number One,-,3,5,,,,
86,-,Bob Sinclar,The Beat Goes On,-,62,1,,,,
87,down,Boddhi Satva & Sly Johnson,A Mi Sana (Dance with Me) [Main Mix],69,56,5,,,,
88,-,Waze & Odyssey & Tommy Theo,Always,-,88,1,,,,
89,up,Whitney Houston,I'm Every Woman,100,4,14,,,,
90,-,Jamiroquai,Virtual Insanity,-,7,2,,,,
91,down,Tensteps,Fly (feat. Karel & Xojani) [Tycoos Remix] [Mixed],80,80,2,,,,
92,-,DJ Moon & Byro,Roses (Afro Remix),-,15,1,,,,
93,up,Jonas Blue,Rise (feat. Jack & Jack),95,45,11,,,,
94,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),94,51,8,,,,
95,-,Château Flight,Superflight (feat. Marie Daulne),-,95,1,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,1,8,,,,
97,-,Benjamin Ingrosso,The Dirt (Younotus Remix),-,86,1,,,,
98,-,Tube & Berger & Milan Euringer,Lovebreak,-,98,1,,,,
99,-,Bixx,Yes I Can,-,99,1,,,,
100,-,Samantha James,Rise,-,30,3,,,,
