Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,5,1,7,,,,
2,up,Jungle,Dominoes,32,1,2,,,,
3,up,Daft Punk,Veridis Quo,3,1,165,,,,
4,down,Sound Of Legend,Some Kind Of Kiss,2,2,16,,,,
5,-,Laurent Garnier,In Your Phase (feat. 22Carbone),-,5,1,,,,
6,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),8,5,6,,,,
7,up,Regard & Ella Henderson,No Sleep,9,7,9,,,,
8,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,3,85,,,,
9,-,Paula Abdul,Straight Up,-,9,13,,,,
10,down,Texas,Summer Son,6,3,16,,,,
11,-,Coldplay,Hymn for the Weekend,-,5,15,,,,
12,up,DJ YUKI & Kate Wild,Chances,95,12,4,,,,
13,up,Charades,Gimme the Funk,13,3,181,,,,
14,down,Aluna & TSHA,Killing Me,10,10,10,,,,
15,down,Boris Way,Lose My Mind,14,1,7,,,,
16,-,DJ Tik Tok,Syukur (DJ Tik Tok vs SNC Remix),-,16,1,,,,
17,up,Trinix & One-T,The Magic Key,24,1,2,,,,
18,-,CTID,Haaland (Ha Ha Ha),-,18,4,,,,
19,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,20,1,22,,,,
20,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),44,3,74,,,,
21,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,12,,,,
22,down,Meduza & Eli & Fur,Pegasus,12,12,10,,,,
23,-,WheelUP,BlackJoy Freestyle (feat. Spaceship Coyote),-,23,1,,,,
24,-,Roger Shah,Quiet Your Mind,-,11,124,,,,
25,-,John Paul Young,Love Is In the Air,-,3,42,,,,
26,up,Tracy Weber,Sure Shot (Larry Levan Mix),31,16,20,,,,
27,-,Isolée,Con o Sin,-,27,1,,,,
28,down,Coldplay,A Sky Full of Stars,22,1,48,,,,
29,-,Mura Masa,Whenever I Want,-,29,1,,,,
30,up,Alok & James Arthur,Work With My Love,33,4,22,,,,
31,down,Meduza & Eli & Fur,Pegasus (Extended Mix),26,26,4,,,,
32,down,France Joli,Gonna Get Over You,29,13,37,,,,
33,down,Daft Punk,Infinity Repeating (2013 Demo),4,1,5,,,,
34,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,19,19,15,,,,
35,-,Gala,Freed from Desire,-,1,81,,,,
36,down,Shumr,Stereo Love,16,11,11,,,,
37,up,Alan Walker & Sasha Alex Sloan,Hero,39,20,6,,,,
38,up,One t,The Magic Key,50,5,14,,,,
39,up,Armin van Buuren & Punctual,On & On (feat. Alika),75,28,3,,,,
40,up,Advance,"Take Me to the Top (12"" Mix)",42,17,20,,,,
41,-,DJ Snake,A Different Way (feat. Lauv),-,41,4,,,,
42,-,Miss Kittin & The Hacker,Frank Sinatra 2001,-,42,1,,,,
43,up,Robi Cho,Summer Jam (Robi Cho Remix),52,43,2,,,,
44,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,64,,,,
45,up,Rivo,Feel (The Way),56,28,10,,,,
46,-,Stromae,Papaoutai,-,1,52,,,,
47,-,Jamiroquai,Alright (Full Length Version),-,9,15,,,,
48,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,9,,,,
49,-,Superfunk,Take Me (feat. Richard Grey) [54 RPM Remix],-,19,8,,,,
50,-,Bamby,Real Wifey (feat. Jahyanaï King),-,50,1,,,,
51,down,Roger Shah,Body and Mind,34,10,112,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,41,,,,
53,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,34,4,,,,
54,-,Gryffin,Dreams,-,34,3,,,,
55,-,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),-,25,9,,,,
56,down,Purple Disco Machine & Kungs,Substitution,55,36,9,,,,
57,-,Mr. Fingers,Sands of Aruba,-,57,1,,,,
58,-,Boddhi Satva & Freddy da Stupid,Kotto River,-,58,1,,,,
59,down,Toby Romeo & YouNotUs,What It Feels Like,46,46,3,,,,
60,-,Willy William,Trompeta,-,2,44,,,,
61,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,54,3,,,,
62,down,Chemise,She Can't Love You,28,18,28,,,,
63,up,Møme & Izzy Bizu,With You,82,37,2,,,,
64,up,Juan Magán & Grupo Extra,Me Enamoré,69,23,22,,,,
65,-,Paul Lock,Broad Daylight (feat. Anja Kicken) [Extended Mix],-,65,3,,,,
66,-,Rayan Gee,Lick My Lips,-,58,4,,,,
67,-,Kid Loco,She's My Lover,-,67,2,,,,
68,up,Hannah Wants,The One (feat. ARA) [Extended Mix],86,25,3,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,5,,,,
70,up,Kungs,Clap Your Hands,87,1,37,,,,
71,-,Harrison,Touch Me,-,10,39,,,,
72,-,Hannah Wants,The One (feat. ARA),-,30,1,,,,
73,-,Una Mas,I Wiill Follow You (Full Intention Club Mix),-,73,1,,,,
74,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),67,36,23,,,,
75,-,GЯEG,Computa Riddim,-,75,1,,,,
76,-,Stromae,Formidable,-,4,47,,,,
77,-,twenty one pilots,Stressed Out,-,21,2,,,,
78,down,Gorgon City,Voodoo,15,15,6,,,,
79,-,Syn Cole,Do It Now,-,12,5,,,,
80,down,Nu Aspect & Coach Harrison,If You Wanna (Extended),74,35,2,,,,
81,-,Soulista,Vibe (feat. Karmina Dai) [Extended Mix],-,81,2,,,,
82,-,Nik Sun,Subway,-,7,37,,,,
83,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,55,,,,
84,-,Orlando Johnson & Trance,Chocolate City (Remix),-,68,4,,,,
85,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,8,,,,
86,-,Bamby,Real Wifey (feat. Jahyanai King),-,86,1,,,,
87,-,Balage Feat. Louis Hale,How Did We Get to Here (Richard Earnshaw Mix),-,53,9,,,,
88,-,Funkatomic,Stay Around Me (feat. Venessa Jackson) [Funkatomic Mix],-,38,3,,,,
89,down,Rightside,Mesmerized (Mark Di Meo Remix) [feat. Earl W. Green],53,53,4,,,,
90,-,Delegation,You and I,-,28,10,,,,
91,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,9,,,,
92,-,AK,Say That You Love Me (FK-EK Japanese Vocal Mix Edit),-,92,1,,,,
93,-,Ayah Marar & Tom Bull,Mind Controller (Simon Hardy Edit),-,68,1,,,,
94,-,Cool Million,Lift Me Up (To the Sky) [A Tom Moulton Mix] [feat. Laura Jackson],-,94,1,,,,
95,-,Kungs & Carlita,Shadows,-,95,1,,,,
96,-,Adapter,Love Celine Dion,-,96,1,,,,
97,-,Break Machine,Street Dance,-,4,12,,,,
98,-,House Temptations,I Believe in Love (Soulbridge Mix) [feat. Linda Muriel],-,84,3,,,,
99,down,Eelke Kleijn & Lee Cabrera,Self Control,36,21,4,,,,
100,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,16,,,,
