Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,Fusionman,TikTok 2020 Dance Trends Music,2,1,6,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,3,16,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,8,,,,
5,down,fellow creaTure,Metroplex (Original Mix),3,1,18,,,,
6,up,Celestal,Beautiful Lie,10,5,31,,,,
7,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),6,6,6,,,,
8,up,Kris Kross Amsterdam & Inna,Queen of My Castle,8,7,4,,,,
9,up,Daft Punk,LYTD (Vocoder Tests),40,5,11,,,,
10,up,Romy,Enjoy Your Life,18,3,12,,,,
11,up,ZERB,Mwaki,14,4,22,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),15,12,7,,,,
13,down,CYRIL,Stumblin' In (Extended Mix),12,9,4,,,,
14,-,Wild Cherry,Play That Funky Music,-,3,10,,,,
15,up,Texas,Summer Son,33,3,66,,,,
16,-,Loleatta Holloway,Love Sensation,-,15,7,,,,
17,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),16,14,15,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),38,3,135,,,,
19,down,Key4050 & Plumb,I Love You (Mixed),11,5,14,,,,
20,-,Peggy Gou,Lobster Telephone (Edit),-,20,1,,,,
21,-,DJ Snake,Disco Maghreb,-,1,56,,,,
22,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),20,10,23,,,,
23,up,Topic & A7S,Out My Head,24,20,4,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,1,157,,,,
25,up,Charades,Gimme the Funk,56,3,231,,,,
26,up,Block & Crown,Betty Davies,26,20,6,,,,
27,up,Deep Feels,Strangers,29,27,2,,,,
28,up,"Big Z, Daniel Best & Higher Lane",You Got Me,30,18,26,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,8,15,,,,
30,-,Souleance & João Selva,Mamãe não quer,-,30,2,,,,
31,up,Willcox,Illusion,45,31,3,,,,
32,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,54,27,5,,,,
33,down,R3HAB & Pelican,Loca Loca,17,2,27,,,,
34,down,David Guetta,Love Don't Let Me Go (Original Edit),21,5,153,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),36,26,3,,,,
36,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),44,3,124,,,,
37,up,Gala,Freed from Desire,68,1,123,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,1,88,,,,
39,-,Caravan Palace,Mirrors,-,6,14,,,,
40,-,David Guetta,Flames (feat. Sia),-,5,80,,,,
41,up,R3HAB & Jason Derulo,Animal,59,41,5,,,,
42,up,Steff da Campo,I Need A Dollar,83,38,2,,,,
43,down,"Tom Ferry, Going Deeper & Sylvie",Silcence,39,30,6,,,,
44,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),42,24,3,,,,
45,-,Avalanche,"Johnny, Johnny Come Home",-,39,14,,,,
46,down,"Leony, Niklas Dee & VIZE",I Can Feel,22,2,33,,,,
47,-,Culture Beat,Mr. Vain (Original Radio Edit),-,24,5,,,,
48,up,Whitney Houston,I'm Every Woman,80,4,123,,,,
49,-,Madeon,Pay No Mind (feat. Passion Pit),-,29,3,,,,
50,-,Timmy Trumpet & POLTERGST,Like A G6 (with Naeleck),-,49,1,,,,
51,-,Champagne,My Love Is Right,-,50,22,,,,
52,-,Marco Cucciniello,9752,-,52,2,,,,
53,-,Misato,Disconnect(Ed) [feat. Bantunani] [Back to Hiphop],-,53,1,,,,
54,-,One t,The Magic Key,-,5,61,,,,
55,down,sunset groove,Spectrum (Say My Name),47,47,4,,,,
56,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,31,19,,,,
57,up,Bless You,Nostalgia,93,30,17,,,,
58,up,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),89,50,13,,,,
59,up,TR3NACRIA,Intro,63,59,3,,,,
60,-,Panjabi MC,Mundian to Bach Ke (Motivo Hi - Lectro Extended Remix),-,60,1,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),48,13,36,,,,
62,-,Toupaysan,Jean-Pierre Pernauel (Original Version),-,37,6,,,,
63,-,DJ Didir,Let Me Blow Ya Mind,-,8,3,,,,
64,-,Bob Sinclar,Touché (Radio Edit),-,22,8,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,23,117,,,,
66,-,Hiroki Ishikura,Calm as the Rain,-,66,1,,,,
67,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,67,2,,,,
68,-,Roger Shah,Take a Deep Breath,-,10,143,,,,
69,-,Feel & Adara,Disappear (DRYM Radio Edit),-,36,2,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,101,,,,
71,-,Late Night Alumni,Guess Again,-,4,82,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,1,58,,,,
73,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),88,5,38,,,,
74,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,28,,,,
75,-,Upsilone & MNDR,DISKO,-,75,1,,,,
76,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,91,,,,
77,-,Bruno Alexiu,Why We Fight,-,35,4,,,,
78,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,16,,,,
79,-,Alan Walker,Faded,-,34,3,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,1,93,,,,
81,-,Martin Garrix,Animals (Radio Edit),-,81,2,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,3,145,,,,
83,up,Lost Frequencies & David Kushner,In My Bones,94,36,5,,,,
84,down,Kygo & Ava Max,Whatever,41,1,19,,,,
85,-,Eljoee & CHAAMA,Aty,-,85,1,,,,
86,-,Loleatta Holloway,Hit and Run,-,86,1,,,,
87,down,All Saints,Pure Shores,60,20,20,,,,
88,down,Chiffon Zoo,Answers (feat. Rona Ray) [Soulmekanikz Radio Edit],86,86,2,,,,
89,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,54,,,,
90,down,France Joli,Gonna Get Over You,69,13,70,,,,
91,-,Roger Shah,Body and Mind,-,10,145,,,,
92,-,Terry Lex & DJ Booker T,Just You,-,47,15,,,,
93,-,Nicky Jam & J Balvin,X,-,62,10,,,,
94,-,Loïs Blanca,Victims Memory,-,94,1,,,,
95,-,Slove & Appaloosa,Fireflies,-,95,1,,,,
96,-,Yoel Lewis,Just Like That (feat. EL Waves) [Mixed],-,42,1,,,,
97,-,Kevin McKay & Simon Ellis,Walking On a Dream,-,53,5,,,,
98,-,The Soft Pink Truth,La Joie Devant La Mort,-,98,1,,,,
99,-,Roger Shah,Quiet Your Mind,-,11,160,,,,
100,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,6,16,,,,
