Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,19,,,,
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,-,Jocelyn Brown,Somebody's Else's Guy,-,3,2,,,,
4,up,Drenchill,Never Never (feat. Indiiana),11,4,8,,,,
5,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),13,1,9,,,,
6,up,Sound Of Legend,Sweet Dreams (Are Made of This),9,4,15,,,,
7,down,Daft Punk,Veridis Quo,3,1,18,,,,
8,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),29,5,12,,,,
9,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,2,,,,
10,down,"Calvin Harris, Sam Smith",Promises,8,3,21,,,,
11,up,LIZOT,Menage a Trois (feat. Holy Molly),45,7,7,,,,
12,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,2,21,,,,
13,down,Topic,Breaking Me (feat. A7S),10,1,6,94,2020-03-01,8,2020-08-16
14,up,Jax Jones & Ella Henderson,This Is Real,18,7,19,,,,
15,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,21,82,2019-10-20,82,2019-10-20
16,up,Viola Wills,Gonna Get Along Without You Now,30,6,4,,,,
17,down,The Abomination,Direction Unclear,4,2,12,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,3,21,,,,
19,-,Арина & Razmer Project,Навечно молодые,-,19,1,,,,
20,-,Wild Cherry,Play That Funky Music,-,3,1,,,,
21,down,surf mesa,Ily,14,1,4,63,2020-04-19,18,2020-07-12
22,up,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),36,22,8,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,1,21,55,2019-10-27,43,2019-11-03
24,down,Armin van Buuren,Million Voices,20,4,19,,,,
25,-,Ginette Garcin,Les nuits d'une demoiselle,-,25,1,,,,
26,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,3,,,,
27,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),28,12,10,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),38,1,3,,,,
29,up,Shanguy,Désolée (Paris/Paname),34,29,4,,,,
30,up,Martin Solveig,All Stars (feat. ALMA),54,10,21,,,,
31,-,Klangkuenstler,Man On the Moon (Radio Edit) [feat. Alice Phoebe Lou],-,31,1,,,,
32,up,Stream,Clocks (Radio Edit),35,6,20,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,60,3,21,,,,
34,down,Coldplay,A Sky Full of Stars,32,1,3,,,,
35,down,Kaan Elitok,Echoes,31,4,16,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,43,3,21,,,,
37,up,Werkha,Favourite Corner,75,37,6,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,21,40,2019-10-06,40,2019-10-06
39,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),55,7,15,,,,
40,up,Feder,That Girl,52,38,3,,,,
41,down,Nils van Zandt,Life of the Party,33,12,21,,,,
42,-,The Crusaders & Joe Cocker,"This Old World's Too Funky for Me (12"" Version - Extended Version)",-,30,1,,,,
43,up,Avicii,Heaven,49,1,21,84,2019-10-06,84,2019-10-06
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,2,21,,,,
45,-,Jorn Van Deynhoven & Christina Novelli,Waiting on the Other Side,-,45,1,,,,
46,-,Junior,Mama Used To Say (American Remix),-,4,2,,,,
47,-,P. Lion,"Dream (7"" Version)",-,11,2,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,5,11,,,,
49,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,2,,,,
50,up,アヴィーチー,Hey Brother,63,2,6,,,,
51,-,David Zowie,House Every Weekend (Mandal & Forbes Remix),-,51,1,,,,
52,-,Yuksek,Tonight,-,52,1,,,,
53,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),58,14,20,,,,
54,up,"Tobtok, Simon Field & Oliver Nelson",Is It Real? (feat. Salena Mastroianni),94,46,2,,,,
55,up,Lewis OfMan,Attitude,72,50,4,,,,
56,-,Beatsole,Mir (Extended Mix),-,56,1,,,,
57,down,Steed Watt & Ji Rodrigues,Sin Tu Amor (feat. Makassy),41,23,8,,,,
58,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,1,18,,,,
59,-,Gala,Freed from Desire,-,1,11,,,,
60,up,Norman Doray,Morning Light (Arno Cost Recut),83,17,20,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,20,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,1,21,,,,
63,up,Meduza,Born To Love (feat. SHELLS),95,63,4,,,,
64,-,Juvenile Delinquents & Jesse James,I Hope You Know,-,11,4,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,12,,,,
66,up,The Love Club,Hot Summer Nights,80,10,4,,,,
67,-,Koxo,Step By Step (Single Edit),-,5,15,,,,
68,up,Daft Punk,Around the World,98,2,12,,,,
69,-,Boddhi Satva & Sly Johnson,A Mi Sana (Dance with Me) [Main Mix],-,56,4,,,,
70,-,Activa & Julie Thompson,When the Mask Falls,-,57,8,,,,
71,-,Slam,Clap Your Hands,-,71,1,,,,
72,up,David Guetta,Love Don't Let Me Go (Original Edit),77,5,17,,,,
73,up,Kungs,Don't You Know (feat. Jamie N Commons),73,3,20,,,,
74,-,Dubdogz & Bhaskar,Infinity (NEUBAUER Remix),-,74,1,,,,
75,up,simone lupino,ritmo revisitation,88,41,3,,,,
76,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],91,76,2,,,,
77,up,DJ Snake,Middle (feat. Bipolar Sunshine),86,6,15,,,,
78,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,32,4,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,3,6,,,,
80,-,Tensteps,Fly (feat. Karel & Xojani) [Tycoos Remix] [Mixed],-,80,1,,,,
81,down,Gaullin & Julian Perretta,Sweater Weather,40,15,19,,,,
82,up,Paula Abdul,Straight Up,97,9,2,,,,
83,-,Baby Georges,Friendzone,-,62,1,,,,
84,-,Arno Cost & Norman Doray,Darlin',-,43,1,,,,
85,-,Ivan,Fotonovela (Special Long Remix),-,49,3,,,,
86,down,Coldplay,Hymn for the Weekend (Seeb Remix),71,13,11,,,,
87,-,Hanna,Just Like Heaven,-,29,6,,,,
88,-,Late Night Alumni,Guess Again,-,4,4,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,7,,,,
90,-,Duke Dumont,I Got U (feat. Jax Jones),-,90,1,,,,
91,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),79,79,3,,,,
92,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,8,,,,
93,-,Nicola Cruz,Sanación,-,49,4,,,,
94,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,51,7,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,10,,,,
96,-,Dj Nab,Ta Reine (feat. Akalex),-,96,1,,,,
97,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,71,1,,,,
98,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,13,1,,,,
99,-,Jestofunk,Say It Again,-,14,7,,,,
100,down,Whitney Houston,I'm Every Woman,22,4,13,,,,
