Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,57,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,64,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,64,,,,
4,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,62,,,,
5,up,DJ Snake & Lil Jon,Turn Down for What,5,4,56,,,,
6,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],6,6,64,,,,
7,up,アヴィーチー,Hey Brother,7,6,64,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,59,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,62,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],11,9,57,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,57,,,,
12,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),82,1,4,,,,
13,up,Alan Walker,Faded,16,1,62,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,5,61,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,12,62,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,9,60,,,,
17,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),13,6,48,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,15,43,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),38,10,59,,,,
20,up,Galantis,Runaway (U & I),53,17,58,,,,
21,down,アヴィーチー,Addicted To You,15,14,64,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),17,12,57,,,,
23,up,Marshmello,Silence (feat. Khalid),41,13,58,,,,
24,down,アヴィーチー,Wake Me Up,8,1,64,,,,
25,down,MAGIC!,Rude (Zedd Extended Remix),18,18,64,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),19,14,56,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],20,20,58,,,,
28,down,Zedd,Clarity (feat. Foxes),22,18,64,,,,
29,down,Calvin Harris,Blame (feat. John Newman),23,20,62,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,57,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,25,16,56,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),28,23,64,,,,
33,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,10,59,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,17,61,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),31,24,64,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,25,56,,,,
37,down,Robin Schulz,Headlights (feat. Ilsey),33,18,63,,,,
38,down,Era Istrefi,Bonbon (Tep No Remix),35,27,64,,,,
39,down,Route 94,My Love (feat. Jess Glynne),36,29,64,,,,
40,up,Robin Schulz,Sugar (feat. Francesco Yates),80,28,51,,,,
41,down,David Guetta,2U (feat. Justin Bieber),39,19,61,,,,
42,down,Calvin Harris,My Way,40,19,61,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),42,24,64,,,,
44,down,Dillon Francis & DJ Snake,Get Low,43,22,58,,,,
45,down,Clean Bandit & Jess Glynne,Real Love,44,25,64,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),47,26,63,,,,
47,up,AronChupa,I'm an Albatraoz (Extended Version),51,27,64,,,,
48,up,Zedd & Alessia Cara,Stay,50,34,64,,,,
49,up,DJ Snake & AlunaGeorge,You Know You Like It,52,44,64,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),54,27,64,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,1,56,,,,
52,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,28,61,,,,
53,up,Deorro & Chris Brown,Five More Hours,57,29,58,,,,
54,up,Philip George,Wish You Were Mine,58,47,64,,,,
55,up,Clean Bandit,Tears (feat. Louisa Johnson),60,31,59,,,,
56,down,Calvin Harris,Summer,37,5,62,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix),62,46,63,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,60,,,,
59,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,59,,,,
60,down,The Chainsmokers,Paris,48,35,56,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,62,,,,
62,up,Clean Bandit,Solo (feat. Demi Lovato),66,33,54,,,,
63,up,Avicii,Waiting For Love,91,31,54,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,35,50,,,,
65,up,Cheat Codes,No Promises (feat. Demi Lovato),67,34,57,,,,
66,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,59,,,,
67,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,61,59,,,,
68,up,アヴィーチー,You Make Me,70,54,57,,,,
69,-,Kygo,Firestone (feat. Conrad Sewell),-,10,42,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],71,38,53,,,,
71,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,68,39,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,73,59,54,,,,
73,up,David Guetta,What I Did for Love (feat. Emeli Sandé),74,39,53,,,,
74,up,"Calvin Harris, Sam Smith",Promises,76,40,42,,,,
75,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],75,41,49,,,,
76,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,69,43,,,,
77,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),79,68,46,,,,
78,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,51,23,,,,
79,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],81,45,38,,,,
80,up,Jonas Blue,By Your Side (feat. RAYE),83,76,26,,,,
81,up,Steve Aoki & Louis Tomlinson,Just Hold On,85,49,31,,,,
82,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],86,50,27,,,,
83,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),88,52,24,,,,
84,up,Galantis,No Money,90,60,19,,,,
85,up,David Guetta,Titanium (feat. Sia) [Extended],92,55,18,,,,
86,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],93,78,12,,,,
87,up,Calvin Harris,Pray to God (feat. HAIM),94,58,9,,,,
88,up,Dynoro & Gigi D'Agostino,In My Mind,100,72,6,,,,
89,-,Kygo,Stole the Show (feat. Parson James),-,16,41,,,,
90,-,Kygo,Here for You (feat. Ella Henderson),-,64,16,,,,
91,-,Super Sako,Mi Gna (feat. Hayko),-,64,6,,,,
92,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],97,78,11,,,,
93,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,32,3,,,,
94,down,Marshmello & Bastille,Happier,59,13,57,74,2019-10-06,74,2019-10-06
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,11,,,,
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,92,3,,,,
97,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,86,1,,,,
98,up,SAINt JHN,Roses (Imanbek Remix),99,1,10,97,2020-01-12,7,2020-05-10
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,1,,,,
100,-,Alan Walker,Sing Me to Sleep,-,97,4,,,,
