Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,88,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,88,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,86,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,104,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,104,,,,
6,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,102,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,94,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,99,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,11,4,92,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,100,,,,
11,-,"Sunlounger, Susie Ledge & Inger Hansen",OK (Club Mix (Mixed)),-,11,1,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,104,,,,
13,up,アヴィーチー,Hey Brother,15,6,104,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,97,,,,
15,up,アヴィーチー,Wake Me Up,16,1,104,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,101,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,97,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,100,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,102,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,98,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,72,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),24,10,97,,,,
23,up,アヴィーチー,Addicted To You,25,14,104,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],26,11,98,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),27,12,97,,,,
26,up,Marshmello,Silence (feat. Khalid),28,13,95,,,,
27,up,MAGIC!,Rude (Zedd Extended Remix),29,18,104,,,,
28,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],30,20,98,,,,
29,up,Zedd,Clarity (feat. Foxes),31,18,104,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),32,14,96,,,,
31,up,Calvin Harris,Blame (feat. John Newman),94,20,102,,,,
32,up,The Chainsmokers,#SELFIE,34,26,37,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,88,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,17,101,,,,
35,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,10,94,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),37,23,102,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),38,10,72,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,25,82,,,,
39,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],39,31,38,,,,
40,up,Robin Schulz,Headlights (feat. Ilsey),41,18,100,,,,
41,down,Alan Walker,Faded,10,1,101,,,,
42,up,Route 94,My Love (feat. Jess Glynne),44,29,104,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),46,27,104,,,,
44,up,David Guetta,2U (feat. Justin Bieber),47,19,99,,,,
45,up,Calvin Harris,My Way,48,19,99,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],82,27,14,,,,
47,up,Galantis,Runaway (U & I),49,17,95,,,,
48,up,The Chainsmokers,Paris,68,35,95,,,,
49,up,Kygo,Stole the Show (feat. Parson James),50,16,75,,,,
50,up,Dillon Francis & DJ Snake,Get Low,85,22,97,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),45,24,104,,,,
52,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,24,104,,,,
53,down,Lucenzo,Danza Kuduro (feat. Don Omar),52,29,10,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),53,26,102,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,88,,,,
56,up,Marshmello & Bastille,Happier,61,13,90,74,2019-10-06,74,2019-10-06
57,down,Zedd & Alessia Cara,Stay,55,34,104,,,,
58,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,58,1,,,,
59,-,Sithelo,Hell & Back,-,59,1,,,,
60,up,DJ Snake & AlunaGeorge,You Know You Like It,60,44,103,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),54,27,104,,,,
62,up,Deorro & Chris Brown,Five More Hours,62,29,93,,,,
63,up,Philip George,Wish You Were Mine,63,47,101,,,,
64,up,Clean Bandit,Tears (feat. Louisa Johnson),65,31,96,,,,
65,up,Matt Simons,Catch & Release (Deepend Remix),66,46,102,,,,
66,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,98,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],67,33,97,,,,
68,down,Calvin Harris,Summer,13,5,102,,,,
69,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,101,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),70,33,90,,,,
71,up,Cheat Codes,No Promises (feat. Demi Lovato),72,34,94,,,,
72,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],73,52,98,,,,
73,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],74,61,95,,,,
74,up,アヴィーチー,You Make Me,75,54,93,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),76,28,89,,,,
76,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),77,68,63,,,,
77,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,38,87,,,,
78,up,Matt Simons,Catch & Release (Alex Adair Remix),79,65,30,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,80,59,87,,,,
80,up,David Guetta,What I Did for Love (feat. Emeli Sandé),81,39,86,,,,
81,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],93,41,80,,,,
82,up,"Calvin Harris, Sam Smith",Promises,95,40,68,,,,
83,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),86,68,73,,,,
84,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],96,69,71,,,,
85,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],97,45,61,,,,
86,-,Stereoclip,Inner City Angels,-,86,1,,,,
87,-,Radical G,One of Them,-,87,1,,,,
88,-,Otnicka,Cocktails & Dreams,-,88,1,,,,
89,-,Joey Negro,Make a Move on Me (Radio Edit),-,89,1,,,,
90,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,90,1,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,35,79,,,,
92,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,92,1,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,93,1,,,,
94,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,94,1,,,,
95,up,Jonas Blue,By Your Side (feat. RAYE),98,76,48,,,,
96,up,Avicii,Waiting For Love,99,31,90,,,,
97,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,5,2,,,,
98,up,David Guetta & Sia,Flames,100,48,38,,,,
99,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,50,,,,
100,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,29,,,,
