Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),10,1,48,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,47,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,55,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,55,,,,
5,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,53,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,90,3,52,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,5,53,,,,
8,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],7,6,55,,,,
9,up,アヴィーチー,Wake Me Up,23,1,55,,,,
10,-,Calvin Harris,Summer,-,5,53,,,,
11,up,Alan Walker,Faded,12,1,54,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,50,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],94,7,53,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,9,48,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,53,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,55,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,9,51,,,,
18,down,アヴィーチー,Hey Brother,11,6,55,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,15,35,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,50,,,,
21,down,MAGIC!,Rude (Zedd Extended Remix),20,18,55,,,,
22,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],22,20,49,,,,
23,up,Zedd,Clarity (feat. Foxes),24,18,55,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),25,14,47,,,,
25,up,Calvin Harris,Blame (feat. John Newman),27,20,53,,,,
26,up,Duke Dumont,I Got U (feat. Jax Jones),28,23,55,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,17,52,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,48,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,16,48,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),32,24,55,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,48,,,,
32,up,Robin Schulz,Headlights (feat. Ilsey),35,18,54,,,,
33,up,Avicii,Waiting For Love,36,31,46,,,,
34,up,Era Istrefi,Bonbon (Tep No Remix),38,27,55,,,,
35,up,David Guetta,2U (feat. Justin Bieber),39,19,52,,,,
36,up,Calvin Harris,My Way,42,19,52,,,,
37,-,Kokiri & Hollaphonic,The Way We Were (feat. Charlotte Haining),-,37,1,,,,
38,up,surf mesa,Ily,50,5,12,63,2020-04-19,18,2020-07-12
39,-,Aerofoil,Caress 2 Impress (Radio Edit),-,39,1,,,,
40,-,Moby,In This World,-,40,1,,,,
41,up,The Chainsmokers,Paris,66,35,47,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,4,48,,,,
43,down,アヴィーチー,Addicted To You,29,14,55,,,,
44,down,Route 94,My Love (feat. Jess Glynne),37,29,55,,,,
45,down,Galantis,Runaway (U & I),43,17,52,,,,
46,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),44,24,55,,,,
47,down,Dillon Francis & DJ Snake,Get Low,45,22,49,,,,
48,down,Clean Bandit & Jess Glynne,Real Love,46,25,55,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),47,26,54,,,,
50,down,Zedd & Alessia Cara,Stay,49,34,55,,,,
51,up,AronChupa,I'm an Albatraoz (Extended Version),52,27,55,,,,
52,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,54,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,15,46,,,,
54,down,DJ Snake & AlunaGeorge,You Know You Like It,53,44,55,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),98,27,55,,,,
56,down,Deorro & Chris Brown,Five More Hours,54,29,49,,,,
57,down,Philip George,Wish You Were Mine,55,47,55,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,48,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),62,31,50,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix),63,46,54,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,32,50,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],65,33,51,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,53,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,48,,,,
65,-,Serj V,White Magic (Blueazure Remix),-,65,1,,,,
66,-,1991 & BullySongs,Power,-,66,1,,,,
67,-,Moby,Signs of Love,-,67,1,,,,
68,-,Maduk & Lachi,Taking Control,-,68,1,,,,
69,-,Sound Diffusion,Wing,-,69,1,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),68,33,45,,,,
71,down,Cheat Codes,No Promises (feat. Demi Lovato),69,34,48,,,,
72,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],70,52,50,,,,
73,-,Dimension & TS Graye,Remedy,-,73,1,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,28,52,,,,
75,-,Keeno,Behind the Glass (feat. Kate Wild),-,75,1,,,,
76,-,Alina Baraz,More Than Enough (Preditah Remix),-,76,1,,,,
77,-,Alix Perez,Lost & Proud (feat. Liam Bailey),-,77,1,,,,
78,-,Krakota,Focus on the Future (feat. Lifford),-,78,1,,,,
79,-,DJ Zinc,Out of Control (feat. Kudu Blue) [Extended Mix],-,79,1,,,,
80,-,Charlotte Haining & BCee,First Love (Logistics Remix),-,80,1,,,,
81,-,High Contrast,Rhythm Is Changing (feat. LOWES),-,81,1,,,,
82,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,82,1,,,,
83,-,Netsky & Hybrid Minds,Let Me Hold You,-,83,1,,,,
84,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,84,1,,,,
85,-,Netsky,Hold On (feat. Becky Hill),-,85,1,,,,
86,-,FARR,Paranoid (Shift K3Y Remix),-,86,1,,,,
87,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,26,47,,,,
88,-,Da Hool,Dancing in the Rain (feat. Julia Detomaso) [Tmw Remix],-,88,1,,,,
89,-,Metrik,Dying Light (feat. ShockOne),-,89,1,,,,
90,-,Lexurus & Rhode,Magnify,-,90,1,,,,
91,-,T & Sugah,Demons (feat. Voicians) [Lexurus Remix],-,91,1,,,,
92,-,Majestic,I Wanna Be Down,-,92,1,,,,
93,-,Slushii,So Long (feat. Madi),-,93,1,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,61,50,,,,
95,down,アヴィーチー,You Make Me,83,54,48,,,,
96,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),40,6,42,,,,
97,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,10,50,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,43,,,,
99,up,Robin Schulz,Sugar (feat. Francesco Yates),99,28,42,,,,
100,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,38,44,,,,
