Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,3,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,3,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,3,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,3,,,,
5,up,DJ Snake & Lil Jon,Turn Down for What,9,4,3,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),10,5,3,,,,
7,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,3,,,,
8,up,アヴィーチー,Hey Brother,12,6,3,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,3,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,5,3,,,,
11,up,アヴィーチー,Wake Me Up,14,1,3,,,,
12,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,3,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),1,1,3,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,3,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,3,,,,
16,up,アヴィーチー,Addicted To You,19,14,3,,,,
17,up,Feder,Goodbye [feat. Lyse] [Radio Edit],20,11,3,,,,
18,up,MAGIC!,Rude (Zedd Extended Remix),21,18,3,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,25,15,3,,,,
20,up,Zedd,Clarity (feat. Foxes),23,18,3,,,,
21,up,Calvin Harris,Blame (feat. John Newman),24,20,3,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,26,16,3,,,,
23,up,Duke Dumont,I Got U (feat. Jax Jones),27,23,3,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),61,10,3,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,17,3,,,,
26,-,Kygo,Firestone (feat. Conrad Sewell),-,10,2,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),29,24,3,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,3,,,,
29,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,25,3,,,,
30,up,Robin Schulz,Headlights (feat. Ilsey),32,18,3,,,,
31,up,Avicii,Waiting For Love,33,31,3,,,,
32,up,David Guetta,2U (feat. Justin Bieber),36,19,3,,,,
33,down,Alan Walker,Faded,22,1,3,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,3,,,,
35,down,Era Istrefi,Bonbon (Tep No Remix),34,27,3,,,,
36,up,Calvin Harris,My Way,38,19,3,,,,
37,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,6,1,,,,
38,down,Route 94,My Love (feat. Jess Glynne),35,29,3,,,,
39,up,Galantis,Runaway (U & I),39,17,3,,,,
40,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,3,,,,
41,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),40,24,3,,,,
42,-,Kygo,Stole the Show (feat. Parson James),-,16,1,,,,
43,down,Clean Bandit & Jess Glynne,Real Love,42,25,3,,,,
44,down,Marshmello & Bastille,Happier,41,13,3,74,2019-10-06,74,2019-10-06
45,down,Martin Garrix,Don't Look Down (feat. Usher),44,26,3,,,,
46,up,Zedd & Alessia Cara,Stay,46,34,3,,,,
47,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,15,2,,,,
48,down,AronChupa,I'm an Albatraoz (Extended Version),47,27,3,,,,
49,down,DJ Snake & AlunaGeorge,You Know You Like It,48,44,3,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,28,3,,,,
51,-,The Chainsmokers,Roses (feat. ROZES),-,12,1,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),49,27,3,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,26,3,,,,
54,up,Marshmello,Silence (feat. Khalid),59,13,3,,,,
55,up,The Chainsmokers,Paris,87,35,3,,,,
56,down,Philip George,Wish You Were Mine,51,47,3,,,,
57,-,Deorro & Chris Brown,Five More Hours,-,29,2,,,,
58,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,58,1,,,,
59,-,KSHMR & Felix Snow,Touch (feat. Madi) [Extended Mix],-,59,1,,,,
60,-,Suprafive,New Rules (Dub Mix),-,60,1,,,,
61,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,61,1,,,,
62,down,Clean Bandit,Tears (feat. Louisa Johnson),58,31,3,,,,
63,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,3,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix),60,46,3,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],63,33,3,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],64,56,3,,,,
67,up,Faul & Wad Ad & PNAU,Changes,67,60,2,,,,
68,up,Cheat Codes,No Promises (feat. Demi Lovato),69,34,3,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),65,33,3,,,,
70,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,3,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,61,3,,,,
72,down,アヴィーチー,You Make Me,66,54,3,,,,
73,up,David Guetta,What I Did for Love (feat. Emeli Sandé),73,39,3,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,74,59,3,,,,
75,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,15,2,,,,
76,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],83,41,3,,,,
77,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),94,68,3,,,,
78,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],99,69,3,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,42,3,,,,
80,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,45,3,,,,
81,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,2,,,,
82,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,2,,,,
83,down,Calvin Harris,Summer,30,5,3,,,,
84,-,TEYMORI,Valley of Peace,-,84,1,,,,
85,-,Lost Frequencies,Are You with Me (Dash Berlin Remix),-,2,1,,,,
86,-,Yiya mozey,My Woman,-,86,1,,,,
87,-,Just Kiddin,Thinking About It (Crom & Thanh Remix) [Radio Edit],-,87,1,,,,
88,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,2,,,,
89,down,Dillon Francis & DJ Snake,Get Low,37,22,3,,,,
90,-,Alejandro Montero,I Love Dance (Main Mix),-,90,1,,,,
91,-,Mia Martina,Latin Moon,-,91,1,,,,
92,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,2,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,2,,,,
94,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,1,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),70,28,3,,,,
96,down,"Calvin Harris, Sam Smith",Promises,72,40,3,,,,
97,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,2,,,,
98,-,David Guetta & Sia,Flames,-,48,1,,,,
99,-,Galantis,No Money,-,60,2,,,,
100,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,2,,,,
