Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),63,1,166,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,193,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,165,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,170,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,183,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,186,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,4,171,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,188,,,,
9,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,180,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,190,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,189,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,187,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,10,178,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,184,,,,
15,down,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,187,,,,
16,down,The Chainsmokers,Roses (feat. ROZES),15,12,185,,,,
17,down,Marshmello,Silence (feat. Khalid),16,13,177,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,15,169,,,,
19,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,16,177,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,17,189,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,167,,,,
22,down,Robin Schulz,Headlights (feat. Ilsey),20,18,189,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,20,190,,,,
24,down,Calvin Harris,My Way,21,19,187,,,,
25,down,David Guetta,2U (feat. Justin Bieber),23,19,184,,,,
26,down,Galantis,Runaway (U & I),24,17,181,,,,
27,down,Dillon Francis & DJ Snake,Get Low,22,22,186,,,,
28,up,Martin Garrix,Don't Look Down (feat. Usher),29,26,191,,,,
29,down,AronChupa,I'm an Albatraoz (Extended Version),27,27,189,,,,
30,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),26,24,192,,,,
31,down,Clean Bandit & Jess Glynne,Real Love,28,25,188,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,26,176,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,180,,,,
34,down,Calvin Harris,Summer,31,5,186,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX),33,27,188,,,,
36,down,Deorro & Chris Brown,Five More Hours,34,29,182,,,,
37,up,Clean Bandit,Tears (feat. Louisa Johnson),37,31,184,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],35,33,182,,,,
39,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,32,185,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),39,33,172,,,,
41,down,Cheat Codes,No Promises (feat. Demi Lovato),40,34,178,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,35,154,,,,
43,down,Robin Schulz,Sugar (feat. Francesco Yates),42,28,172,,,,
44,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,170,,,,
45,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,164,,,,
46,down,"Calvin Harris, Sam Smith",Promises,45,40,132,,,,
47,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,155,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,130,,,,
49,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],48,45,125,,,,
50,-,Atti Master,Rescue Me,-,50,1,,,,
51,-,Sparkx,Onion meera lesson mera (Sped Up),-,51,1,,,,
52,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,52,1,,,,
53,-,Amy Wiles & Leena Punks,Sweet Feeling,-,53,1,,,,
54,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,54,1,,,,
55,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Liam Fitzgerald Remix],-,55,1,,,,
56,-,The Chainsmokers,Paris,-,35,179,,,,
57,-,Ersa,Bel Alb (Shohs Remix),-,57,1,,,,
58,-,Armin van Buuren,Motive (Club Mix),-,58,1,,,,
59,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Romain Garcia Remix],-,58,2,,,,
60,-,Spada & Korolova,Be Strong (Extended Mix),-,60,1,,,,
61,-,Mister Parker,Fire With Fire (feat. Jamie Fine),-,61,1,,,,
62,-,"NG Rezonance, Coulson & Avaxx",Relentless (Extended Mix),-,62,1,,,,
63,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,63,1,,,,
64,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,64,1,,,,
65,-,TRAP MASTERY,Iniko Jericho,-,65,1,,,,
66,-,Ozo Effy,Adagio,-,66,1,,,,
67,-,Cali Cave Records,Keep It Real (feat. Shannon Weafer),-,67,1,,,,
68,-,Alan Walker,Faded,-,1,187,,,,
69,-,"Braxe + Falcon, Alan Braxe & DJ Falcon",Creative Source (A-Trak Remix),-,69,1,,,,
70,down,David Guetta & Sia,Flames,55,48,90,,,,
71,down,Steve Aoki & Louis Tomlinson,Just Hold On,65,49,94,,,,
