Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ferry Corsten & Ruben de Ronde,Bloodstream,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,134,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,140,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,141,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,159,,,,
6,up,アヴィーチー,Wake Me Up,16,1,158,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,157,,,,
8,-,Cayam & Maya Jane Coles,Universal Wisdom,-,1,3,,,,
9,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,155,,,,
10,up,Firelite & Game,Wild & Free,47,1,11,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,1,149,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,152,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,10,4,143,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),11,5,154,,,,
15,down,アヴィーチー,Hey Brother,12,6,158,,,,
16,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,158,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,156,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,150,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,5,155,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,155,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,9,153,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,15,106,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,150,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,15,124,,,,
25,down,アヴィーチー,Addicted To You,23,14,158,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,153,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),24,12,151,,,,
28,up,Alan Walker,Faded,36,1,156,,,,
29,down,Marshmello,Silence (feat. Khalid),26,13,144,,,,
30,down,MAGIC!,Rude (Zedd Extended Remix),27,18,157,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,151,,,,
32,down,Zedd,Clarity (feat. Foxes),30,18,157,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),31,14,149,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,15,142,,,,
35,down,Calvin Harris,Blame (feat. John Newman),32,20,157,,,,
36,down,The Chainsmokers,#SELFIE,33,26,90,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,143,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),34,23,156,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,156,,,,
40,down,Avicii,The Nights (Felix Jaehn Remix),39,24,158,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,25,132,,,,
42,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],41,31,90,,,,
43,down,Robin Schulz,Headlights (feat. Ilsey),42,18,155,,,,
44,down,Calvin Harris,Summer,38,5,153,,,,
45,down,David Guetta,2U (feat. Justin Bieber),43,19,150,,,,
46,down,Route 94,My Love (feat. Jess Glynne),44,29,157,,,,
47,down,Era Istrefi,Bonbon (Tep No Remix),45,27,157,,,,
48,up,Kygo,Stole the Show (feat. Parson James),90,16,122,,,,
49,down,Galantis,Runaway (U & I),46,17,148,,,,
50,down,Dillon Francis & DJ Snake,Get Low,48,22,152,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,24,158,,,,
52,-,Ummet Ozcan,Xanadu,-,52,1,,,,
53,down,Shadow Chronicles,Jungle Rocket (Transient Disorder Remix),29,29,2,,,,
54,-,Nayio Bitz,Melo,-,54,1,,,,
55,down,Lucenzo,Danza Kuduro (feat. Don Omar),50,29,50,,,,
56,up,The Chainsmokers,Paris,94,35,146,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,51,25,154,,,,
58,down,Martin Garrix,Don't Look Down (feat. Usher),52,26,157,,,,
59,down,Zedd & Alessia Cara,Stay,53,34,158,,,,
60,down,AronChupa,I'm an Albatraoz (Extended Version),58,27,155,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,59,44,156,,,,
62,-,Calvin Harris,My Way,-,19,153,,,,
63,down,Marshmello & Bastille,Happier,60,13,138,74,2019-10-06,74,2019-10-06
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,142,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,28,147,,,,
66,down,Deorro & Chris Brown,Five More Hours,62,29,148,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),64,27,156,,,,
68,down,Philip George,Wish You Were Mine,65,47,154,,,,
69,down,Clean Bandit,Tears (feat. Louisa Johnson),66,31,151,,,,
70,down,Matt Simons,Catch & Release (Deepend Remix),67,46,153,,,,
71,-,Jose Alves & Luisana Marquez,Amanecer (Wilgenis Vergara Remix) [Remix],-,71,1,,,,
72,-,Zuma Dionys,Of Dreams and Hopes (Mixed),-,72,1,,,,
73,-,Green Shadow,Rocket,-,73,1,,,,
74,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean,-,74,1,,,,
75,down,Jennifer Lopez,Dance Again (feat. Pitbull),68,32,151,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],69,33,151,,,,
77,-,Richard Durand & Clara Yates,Million Stars,-,77,1,,,,
78,-,System Society,Toca's Miracle (Radio Edit),-,78,1,,,,
79,-,Hotman,Mantra,-,79,1,,,,
80,-,Rub!k,Voices from Earth,-,80,1,,,,
81,-,Nick Skitz & Basslouder,Toca’s Miracle (Radio Edit),-,81,1,,,,
82,-,Ambient Pino,Riders on the Storm (feat. Fungus Family) [Lj Guru Remix],-,82,1,,,,
83,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],70,56,151,,,,
84,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],-,84,1,,,,
85,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,85,1,,,,
86,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Remix],-,86,1,,,,
87,-,Sunlounger,Sunsets & Bonfires (Roger Shah Uplifting Remix),-,87,1,,,,
88,-,Sunlounger,Sunsets & Bonfires (Roger Shah Extended Uplifting Remix),-,88,1,,,,
89,-,Tibasko,Gradients,-,89,1,,,,
90,-,Tibasko,Traces,-,90,1,,,,
91,-,Tritonal & Codeko,Superhuman,-,91,1,,,,
92,-,Tritonal & HALIENE,Losing My Mind,-,92,1,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),71,33,141,,,,
94,-,Tritonal & Marlhy,Back to My Love,-,94,1,,,,
95,up,Avicii,Waiting For Love,97,31,135,,,,
96,-,"Tritonal, Last Heroes & Lizzy Land",Safe & Sound,-,96,1,,,,
97,-,Tritonal,Out of the Dark (feat. EMME),-,97,1,,,,
98,-,Tritonal,Waterboiler (Extended Mix),-,98,1,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,78,49,,,,
100,-,Cheat Codes,No Promises (feat. Demi Lovato),-,34,146,,,,
