Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,131,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,137,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,134,,,,
4,up,アヴィーチー,Wake Me Up,12,1,155,,,,
5,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,138,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,154,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,152,,,,
8,up,Calvin Harris,Summer,8,5,150,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,156,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,146,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,23,3,149,,,,
12,down,DJ Snake & Lil Jon,Turn Down for What,10,4,140,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),11,5,151,,,,
14,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,155,,,,
15,-,Taoufik,Dreaming About You,-,15,1,,,,
16,down,アヴィーチー,Hey Brother,14,6,155,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,153,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,9,147,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,152,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,152,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,150,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,6,147,,,,
23,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,103,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,147,,,,
25,down,アヴィーチー,Addicted To You,24,14,155,,,,
26,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,150,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),26,12,148,,,,
28,down,Marshmello,Silence (feat. Khalid),27,13,141,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,65,15,140,,,,
30,down,MAGIC!,Rude (Zedd Extended Remix),28,18,154,,,,
31,-,Kygo,Firestone (feat. Conrad Sewell),-,10,114,,,,
32,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,20,148,,,,
33,down,Zedd,Clarity (feat. Foxes),30,18,154,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),31,14,146,,,,
35,down,Calvin Harris,Blame (feat. John Newman),32,20,154,,,,
36,down,The Chainsmokers,#SELFIE,33,26,87,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,140,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),35,23,153,,,,
39,up,Kygo,Stole the Show (feat. Parson James),94,16,119,,,,
40,down,Alan Walker,Faded,38,1,153,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,17,153,,,,
42,down,Avicii,The Nights (Felix Jaehn Remix),37,24,155,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,25,129,,,,
44,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],40,31,87,,,,
45,down,Robin Schulz,Headlights (feat. Ilsey),41,18,152,,,,
46,down,Route 94,My Love (feat. Jess Glynne),42,29,154,,,,
47,down,Era Istrefi,Bonbon (Tep No Remix),43,27,154,,,,
48,down,David Guetta,2U (feat. Justin Bieber),44,19,147,,,,
49,down,Calvin Harris,My Way,45,19,151,,,,
50,down,Galantis,Runaway (U & I),46,17,145,,,,
51,down,Dillon Francis & DJ Snake,Get Low,47,22,149,,,,
52,-,"Blastoyz, Reality Test & UNSECRET",End Of The End (feat. Krigarè),-,52,1,,,,
53,-,NICCKO,Older,-,53,1,,,,
54,-,Fetish,Cum Check This,-,54,1,,,,
55,-,Melih Aydogan,Between,-,55,1,,,,
56,-,Armin van Buuren,Reprise (feat. Bagga Bownz),-,56,1,,,,
57,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,24,155,,,,
58,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,29,47,,,,
59,down,Clean Bandit & Jess Glynne,Real Love,50,25,151,,,,
60,down,Martin Garrix,Don't Look Down (feat. Usher),51,26,154,,,,
61,down,Zedd & Alessia Cara,Stay,52,34,155,,,,
62,down,AronChupa,I'm an Albatraoz (Extended Version),60,27,152,,,,
63,up,Avicii,Waiting For Love,98,31,132,,,,
64,down,DJ Snake & AlunaGeorge,You Know You Like It,61,44,153,,,,
65,up,Marshmello & Bastille,Happier,74,13,135,74,2019-10-06,74,2019-10-06
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,26,139,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),63,27,153,,,,
68,-,Dash Berlin,All I Want (feat. Bo Bruce),-,68,1,,,,
69,-,Bryan Kearney,Kaia (Extended Mix),-,69,1,,,,
70,-,K-os Theory & SIAAH,Del Nava (feat. Vale),-,70,1,,,,
71,-,Makebo & Amonita,Savage,-,71,1,,,,
72,-,ARKADYAN,Tulila (Safar FR Remix),-,72,1,,,,
73,-,Bryan Kearney,Kaia,-,73,1,,,,
74,-,Bahri Bekil & Cafe De Anatolia,Exotic Story,-,74,1,,,,
75,-,M.A.N.D.Y.,Tonite (m.O.N.R.O.E. Remix),-,75,1,,,,
76,-,DJWERSY,Sahara 38 (feat. PANDA),-,76,1,,,,
77,-,Chasner & アフロジャック,Starts Right Now,-,77,1,,,,
78,down,Deorro & Chris Brown,Five More Hours,64,29,145,,,,
79,down,Philip George,Wish You Were Mine,66,47,151,,,,
80,-,Galantis,1x1,-,80,1,,,,
81,-,Rockzie,Inkanyezi,-,81,1,,,,
82,-,Elliot Fitch,The One,-,82,1,,,,
83,-,Sanoi,Introspective,-,83,1,,,,
84,-,"Mari Cray, アフロジャック & Chasner",Back To Life (Afrojack & Chasner Remix) [feat. A2],-,84,1,,,,
85,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,85,1,,,,
86,-,Choir of Young Believers,"Hollow Talk (Lane8, Jody Wisternoff & James Grant Remix)",-,86,1,,,,
87,-,South West Seven & Sebb Junior,Absolute (Sebb Junior Remix),-,87,1,,,,
88,-,Ayala,Sacred Piano (Yoruba Soul Mix),-,88,1,,,,
89,-,Okuma,Basoa (Kermesse Remix),-,89,1,,,,
90,-,Choir of Young Believers,"Hollow Talk (Jody Wisternoff, James Grant and Lane 8 Remix)",-,90,1,,,,
91,-,Afrojack & Chasner,Own Game,-,91,1,,,,
92,-,Omeria,Leaves,-,92,1,,,,
93,-,Afrojack,Rock the House (SAG & Chasner Remix),-,93,1,,,,
94,-,"Kryder, The Wulf & Tom Staar",De Puta Madre,-,94,1,,,,
95,-,Rocco,Saharien Child (Original Instrumental),-,95,1,,,,
96,down,Clean Bandit,Tears (feat. Louisa Johnson),67,31,148,,,,
97,down,Matt Simons,Catch & Release (Deepend Remix),68,46,150,,,,
98,-,Rocco Rodamaal,Saharien Child,-,98,1,,,,
99,down,DJ Snake,Middle (feat. Bipolar Sunshine),95,15,121,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],70,33,148,,,,
