Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,20,,,,
2,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,18,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,20,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,19,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,18,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,8,4,17,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,5,20,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,20,,,,
9,up,アヴィーチー,Hey Brother,11,6,20,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,17,,,,
11,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,7,20,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,19,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),55,1,17,,,,
14,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,13,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,20,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,17,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,15,13,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),28,10,17,,,,
19,up,アヴィーチー,Addicted To You,20,14,20,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],21,11,19,,,,
21,up,アヴィーチー,Wake Me Up,22,1,20,,,,
22,up,MAGIC!,Rude (Zedd Extended Remix),23,18,20,,,,
23,up,Marshmello,Silence (feat. Khalid),33,13,19,,,,
24,up,Zedd,Clarity (feat. Foxes),24,18,20,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,14,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),26,14,16,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,20,20,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,1,18,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,29,16,18,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,15,19,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),31,23,20,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,17,18,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),34,24,20,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,5,20,,,,
35,up,Robin Schulz,Headlights (feat. Ilsey),35,18,19,,,,
36,up,Avicii,Waiting For Love,36,31,18,,,,
37,down,Alan Walker,Faded,14,1,20,,,,
38,down,Mr. Probz,Waves (Robin Schulz Radio Edit),6,6,15,,,,
39,down,David Guetta,2U (feat. Justin Bieber),37,19,20,,,,
40,down,Route 94,My Love (feat. Jess Glynne),39,29,20,,,,
41,down,Calvin Harris,My Way,38,19,18,,,,
42,up,Galantis,Runaway (U & I),42,17,18,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,20,,,,
44,down,Era Istrefi,Bonbon (Tep No Remix),41,27,20,,,,
45,down,Clean Bandit & Jess Glynne,Real Love,44,25,20,,,,
46,down,Martin Garrix,Don't Look Down (feat. Usher),45,26,19,,,,
47,down,AronChupa,I'm an Albatraoz (Extended Version),46,27,20,,,,
48,down,Zedd & Alessia Cara,Stay,47,34,20,,,,
49,down,Marshmello & Bastille,Happier,40,13,20,74,2019-10-06,74,2019-10-06
50,down,Kygo,Firestone (feat. Conrad Sewell),48,10,12,,,,
51,down,DJ Snake & AlunaGeorge,You Know You Like It,49,44,20,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),50,27,20,,,,
53,-,Black Coffee,Your Eyes (feat. Shekhinah),-,53,1,,,,
54,-,DJ Bruno Fernando,Dance Monkey (Remix),-,54,1,,,,
55,-,Zenaware,Sober (feat. Suriel Hess),-,55,1,,,,
56,-,Shuhandz,Spend Time (feat. Josh Rubin & High Flown),-,56,1,,,,
57,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
58,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,55,3,87,2019-10-20,28,2019-12-08
59,down,Philip George,Wish You Were Mine,57,47,20,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),93,12,17,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,1,13,,,,
62,down,Deorro & Chris Brown,Five More Hours,58,29,17,,,,
63,down,Clean Bandit,Tears (feat. Louisa Johnson),59,31,16,,,,
64,down,Matt Simons,Catch & Release (Deepend Remix),60,46,20,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),61,32,20,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],63,33,18,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],64,56,20,,,,
68,down,Faul & Wad Ad & PNAU,Changes,65,60,19,,,,
69,up,Calvin Harris,Summer,86,5,20,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],78,61,19,,,,
71,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],66,52,19,,,,
72,up,Dillon Francis & DJ Snake,Get Low,96,22,18,,,,
73,up,David Guetta,Lovers on the Sun (feat. Sam Martin),79,10,18,,,,
74,-,Gigi D'Agostino,Ininterottamente,-,74,1,,,,
75,-,Kawaii,I Will Never Let You Go (feat. Luca Valena),-,75,1,,,,
76,-,Sagi Abitbul,Stanga (with Guy Haliva) [DJ Pantelis Remix],-,76,1,,,,
77,-,Dombresky,Soul Sacrifice,-,77,1,,,,
78,-,Fritz Kalkbrenner,Back Home,-,78,1,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,26,19,,,,
80,-,Hardrive,Deep Inside (Harry Choo Choo Romero's Fun in the Sun Remix),-,80,1,,,,
81,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,15,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],-,27,3,,,,
83,down,アヴィーチー,You Make Me,80,54,19,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),90,28,15,,,,
85,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,28,20,,,,
86,-,Crookers,A Place In My Heart (feat. Kym Mazelle) [Accapella],-,86,1,,,,
87,-,Crookers,A Place In My Heart (feat. Kym Mazelle) [Idris Elba Remix],-,87,1,,,,
88,-,Crookers,A Place in My Heart (feat. Kym Mazelle) [More Than a Dub],-,88,1,,,,
89,down,Cheat Codes,No Promises (feat. Demi Lovato),62,34,20,,,,
90,-,Crookers,A Place in My Heart (feat. Kym Mazelle),-,90,1,,,,
91,up,The Chainsmokers,Paris,95,35,17,,,,
92,-,Hardrive,Deep Inside,-,92,1,,,,
93,up,Clean Bandit,Solo (feat. Demi Lovato),99,33,19,,,,
94,down,Kygo,Stole the Show (feat. Parson James),70,16,11,,,,
95,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],91,38,17,,,,
96,down,David Guetta,What I Did for Love (feat. Emeli Sandé),94,39,19,,,,
97,up,"Zedd, Maren Morris & Grey",The Middle,98,59,19,,,,
98,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,18,,,,
99,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,18,,,,
100,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,10,,,,
