Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,11,,,,
2,up,Alan Walker,Faded,17,1,14,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,13,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,12,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,14,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,14,,,,
7,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),8,2,12,,,,
8,up,Mr. Probz,Waves (Robin Schulz Radio Edit),9,6,9,,,,
9,down,アヴィーチー,Wake Me Up,6,1,14,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,12,,,,
11,up,Calvin Harris,Summer,38,5,14,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),14,5,14,,,,
13,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,14,,,,
14,up,アヴィーチー,Hey Brother,16,6,14,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,6,12,,,,
16,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],19,7,14,,,,
17,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,9,7,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,5,14,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],22,12,14,,,,
20,up,アヴィーチー,Addicted To You,25,14,14,,,,
21,up,Feder,Goodbye [feat. Lyse] [Radio Edit],26,11,14,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),27,12,12,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),29,18,14,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),31,14,11,,,,
25,up,Zedd,Clarity (feat. Foxes),30,18,14,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,9,11,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],32,20,8,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),66,15,11,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,34,15,14,,,,
30,up,Calvin Harris,Blame (feat. John Newman),35,20,14,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),37,23,14,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,7,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),39,24,14,,,,
34,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,25,13,,,,
35,up,Robin Schulz,Headlights (feat. Ilsey),41,18,14,,,,
36,up,Avicii,Waiting For Love,42,31,12,,,,
37,up,Calvin Harris,My Way,50,19,14,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),44,27,14,,,,
39,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,10,14,,,,
40,up,Route 94,My Love (feat. Jess Glynne),46,29,14,,,,
41,up,David Guetta,2U (feat. Justin Bieber),43,19,14,,,,
42,up,Marshmello & Bastille,Happier,57,13,14,74,2019-10-06,74,2019-10-06
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),51,24,14,,,,
44,up,Dillon Francis & DJ Snake,Get Low,52,22,12,,,,
45,up,Clean Bandit & Jess Glynne,Real Love,54,25,14,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,15,7,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,14,,,,
48,up,Zedd & Alessia Cara,Stay,56,34,14,,,,
49,up,AronChupa,I'm an Albatraoz (Extended Version),58,27,14,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,12,,,,
51,down,DJ Snake & Lil Jon,Turn Down for What,13,4,11,,,,
52,up,DJ Snake & AlunaGeorge,You Know You Like It,59,44,14,,,,
53,-,Definition,Memories,-,53,1,,,,
54,-,Cassiem Latief,Be Patient (Cassiem Latief),-,54,1,,,,
55,-,S Club 7,Don't Stop Movin',-,55,1,,,,
56,-,Praise Cats,Shined on Me (feat. Andrea Love),-,56,1,,,,
57,up,Icona Pop,I Love It (feat. Charli XCX),61,27,14,,,,
58,up,Philip George,Wish You Were Mine,64,47,14,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),65,31,10,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],68,33,13,,,,
61,up,Matt Simons,Catch & Release (Deepend Remix),67,46,14,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),69,32,14,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],70,56,14,,,,
64,up,Faul & Wad Ad & PNAU,Changes,71,60,13,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),74,33,13,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,12,,,,
67,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],75,52,14,,,,
68,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],72,61,14,,,,
69,-,The Chainsmokers,Paris,-,35,11,,,,
70,up,アヴィーチー,You Make Me,76,54,14,,,,
71,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],77,38,12,,,,
72,down,Marshmello,Silence (feat. Khalid),28,13,14,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,16,14,,,,
74,-,Trobi,We Can Change (Infinity),-,74,1,,,,
75,-,Hot Oasis,Zrnok,-,75,1,,,,
76,-,Ash & Naila,Sing It Back,-,76,1,,,,
77,down,Martin Garrix,Don't Look Down (feat. Usher),55,26,14,,,,
78,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),79,68,6,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,26,13,,,,
80,-,Mysterio & Alterace,House Time in Baku,-,80,1,,,,
81,-,Ridgewalkers,Find (Andy Moor Remix) [feat. El],-,81,1,,,,
82,-,Megablast,Vamos (feat. Eribertho Cruz),-,82,1,,,,
83,-,Alterace,Prosper,-,83,1,,,,
84,down,Galantis,Runaway (U & I),45,17,14,,,,
85,down,"Zedd, Maren Morris & Grey",The Middle,81,59,14,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,28,10,,,,
87,down,Cheat Codes,No Promises (feat. Demi Lovato),73,34,14,,,,
88,down,David Guetta,What I Did for Love (feat. Emeli Sandé),80,39,14,,,,
89,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],82,41,14,,,,
90,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),12,6,10,,,,
91,down,Deorro & Chris Brown,Five More Hours,63,29,12,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,28,14,,,,
93,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),83,68,13,,,,
94,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,45,12,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,35,12,,,,
96,down,"Calvin Harris, Sam Smith",Promises,78,40,11,,,,
97,-,David Guetta & Sia,Flames,-,48,5,,,,
98,down,Jonas Blue,By Your Side (feat. RAYE),85,76,5,,,,
99,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],90,50,10,,,,
100,down,Steve Aoki & Louis Tomlinson,Just Hold On,91,49,10,,,,
