Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,36,1,137,,,,
2,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,119,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,116,,,,
4,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,120,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,138,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,136,,,,
7,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,134,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,128,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,131,,,,
10,down,DJ Snake & Lil Jon,Turn Down for What,9,4,122,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,5,133,,,,
12,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,137,,,,
13,up,アヴィーチー,Hey Brother,17,6,137,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,6,129,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,1,113,,,,
16,up,Calvin Harris,Summer,19,5,132,,,,
17,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,135,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,129,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,134,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,12,134,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,132,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,88,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,10,129,,,,
24,down,アヴィーチー,Addicted To You,23,14,137,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,132,,,,
26,down,The Chainsmokers,Roses (feat. ROZES),25,12,130,,,,
27,down,Marshmello,Silence (feat. Khalid),26,13,123,,,,
28,down,MAGIC!,Rude (Zedd Extended Remix),27,18,136,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,122,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,20,130,,,,
31,down,Zedd,Clarity (feat. Foxes),30,18,136,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),31,14,128,,,,
33,down,The Chainsmokers,#SELFIE,32,26,69,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,122,,,,
35,down,Duke Dumont,I Got U (feat. Jax Jones),34,23,135,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,17,135,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),37,24,137,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,25,114,,,,
39,down,Alan Walker,Faded,13,1,135,,,,
40,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],40,31,70,,,,
41,up,Robin Schulz,Headlights (feat. Ilsey),41,18,134,,,,
42,up,Route 94,My Love (feat. Jess Glynne),43,29,136,,,,
43,up,Era Istrefi,Bonbon (Tep No Remix),44,27,136,,,,
44,down,Galantis,Runaway (U & I),42,17,129,,,,
45,up,David Guetta,2U (feat. Justin Bieber),45,19,129,,,,
46,up,Calvin Harris,My Way,46,19,133,,,,
47,down,Calvin Harris,Blame (feat. John Newman),38,20,136,,,,
48,down,Dillon Francis & DJ Snake,Get Low,47,22,131,,,,
49,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),48,24,137,,,,
50,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,105,,,,
51,down,Clean Bandit & Jess Glynne,Real Love,49,25,133,,,,
52,-,Ahmet Kilic,Diourbel (Radio Mix),-,52,1,,,,
53,-,Greg Downey & Bo Bruce,Another Sun,-,53,1,,,,
54,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,54,1,,,,
55,-,Mall Grab,Pool Party Music,-,55,1,,,,
56,-,Hollaphonic,Remember (Extended Mix),-,56,1,,,,
57,down,Martin Garrix,Don't Look Down (feat. Usher),50,26,136,,,,
58,down,Zedd & Alessia Cara,Stay,51,34,137,,,,
59,-,Marshmello & Bastille,Happier,-,13,117,74,2019-10-06,74,2019-10-06
60,down,AronChupa,I'm an Albatraoz (Extended Version),57,27,134,,,,
61,down,DJ Snake & AlunaGeorge,You Know You Like It,59,44,135,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,26,121,,,,
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,28,128,,,,
64,down,Icona Pop,I Love It (feat. Charli XCX),63,27,135,,,,
65,down,Deorro & Chris Brown,Five More Hours,64,29,127,,,,
66,down,Philip George,Wish You Were Mine,65,47,133,,,,
67,up,Clean Bandit,Tears (feat. Louisa Johnson),67,31,130,,,,
68,up,Matt Simons,Catch & Release (Deepend Remix),68,46,132,,,,
69,down,Jennifer Lopez,Dance Again (feat. Pitbull),62,32,131,,,,
70,up,The Chainsmokers,Paris,84,35,126,,,,
71,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,94,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],69,33,130,,,,
73,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],70,56,131,,,,
74,down,Clean Bandit,Solo (feat. Demi Lovato),71,33,122,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,35,106,,,,
76,down,Cheat Codes,No Promises (feat. Demi Lovato),73,34,127,,,,
77,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],74,52,129,,,,
78,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],75,61,124,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),77,28,120,,,,
80,up,アヴィーチー,You Make Me,85,54,124,,,,
81,down,David Guetta,Lovers on the Sun (feat. Sam Martin),66,10,125,,,,
82,-,Format:B,The Scoop,-,82,1,,,,
83,-,Amazigh Production,أغنية أمازيغية من التراث الأمازيغي الجميل,-,83,1,,,,
84,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),78,68,91,,,,
85,-,Alex R,Dustland,-,85,1,,,,
86,-,Sons of Maria,Don't Tell Me I Can't Have It (Extended Mix),-,86,1,,,,
87,-,Monojoke,Season,-,87,1,,,,
88,-,Tobias Bergson,Waves,-,88,1,,,,
89,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,38,118,,,,
90,-,André Aguado,Barracudas,-,90,1,,,,
91,-,Bransboynd,Mandalorian,-,91,1,,,,
92,-,Misc.Inc,Palm Beach,-,92,1,,,,
93,-,Dandara,The Third in Line,-,93,1,,,,
94,-,Xinobi,Wonderful People,-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),58,10,98,,,,
96,-,Bonsaye,Kyoto,-,96,1,,,,
97,-,Brendon Moeller,Lost a Little,-,97,1,,,,
98,down,Matt Simons,Catch & Release (Alex Adair Remix),80,65,57,,,,
99,down,Kygo,Stole the Show (feat. Parson James),76,16,102,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,81,59,113,,,,
