Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),1,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,55,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,53,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,62,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,54,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,62,,,,
8,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),9,2,60,,,,
9,down,アヴィーチー,Wake Me Up,5,1,62,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,54,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,59,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,12,4,54,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),13,5,60,,,,
14,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,62,,,,
15,down,アヴィーチー,Hey Brother,14,6,62,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,6,57,,,,
17,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,7,60,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,55,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,59,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,58,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,15,41,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),21,10,57,,,,
23,down,アヴィーチー,Addicted To You,22,14,62,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],74,11,60,,,,
25,down,The Chainsmokers,Roses (feat. ROZES),23,12,55,,,,
26,down,Marshmello,Silence (feat. Khalid),24,13,56,,,,
27,down,MAGIC!,Rude (Zedd Extended Remix),26,18,62,,,,
28,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,56,,,,
29,up,Zedd,Clarity (feat. Foxes),30,18,62,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,55,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),32,14,54,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,20,60,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,54,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),35,23,62,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,17,59,,,,
36,up,Avicii,The Nights (Felix Jaehn Remix),37,24,62,,,,
37,up,Robin Schulz,Headlights (feat. Ilsey),38,18,61,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),39,27,62,,,,
39,up,Route 94,My Love (feat. Jess Glynne),40,29,62,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,19,59,,,,
41,up,Calvin Harris,My Way,42,19,59,,,,
42,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,62,,,,
43,up,Dillon Francis & DJ Snake,Get Low,45,22,56,,,,
44,up,Zedd & Alessia Cara,Stay,46,34,62,,,,
45,up,Clean Bandit & Jess Glynne,Real Love,47,25,62,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),48,26,61,,,,
47,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,10,57,,,,
48,up,AronChupa,I'm an Albatraoz (Extended Version),49,27,62,,,,
49,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,28,59,,,,
50,up,DJ Snake & AlunaGeorge,You Know You Like It,50,44,62,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),51,27,62,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,26,52,,,,
53,down,Deorro & Chris Brown,Five More Hours,52,29,56,,,,
54,down,Philip George,Wish You Were Mine,53,47,62,,,,
55,up,Marshmello & Bastille,Happier,64,13,55,74,2019-10-06,74,2019-10-06
56,down,Clean Bandit,Tears (feat. Louisa Johnson),54,31,57,,,,
57,down,Matt Simons,Catch & Release (Deepend Remix),56,46,61,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,50,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],55,33,58,,,,
60,down,Calvin Harris,Summer,25,5,60,,,,
61,down,Jennifer Lopez,Dance Again (feat. Pitbull),57,32,57,,,,
62,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],58,56,60,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),59,33,52,,,,
64,up,The Chainsmokers,Paris,78,35,54,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),65,28,49,,,,
66,down,Cheat Codes,No Promises (feat. Demi Lovato),60,34,55,,,,
67,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],61,52,57,,,,
68,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],62,61,57,,,,
69,-,Michael Cassette,Crockett's Theme (Original Mix),-,69,1,,,,
70,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,70,1,,,,
71,down,アヴィーチー,You Make Me,63,54,55,,,,
72,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],66,38,51,,,,
73,down,David Guetta,What I Did for Love (feat. Emeli Sandé),67,39,51,,,,
74,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],69,41,47,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,42,42,,,,
76,down,"Calvin Harris, Sam Smith",Promises,72,40,40,,,,
77,down,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),68,68,44,,,,
78,-,Alex Metric & Amtrac,Upswing (Mixed),-,78,1,,,,
79,-,Kaz James & Nick Morgan,Dazed (Extended Mix),-,79,1,,,,
80,-,SLEEPWALKRS,More Than Words (feat. MNEK) [Ferreck Dawn Remix],-,80,1,,,,
81,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],73,69,41,,,,
82,-,Go Freek,Luminosity,-,82,1,,,,
83,-,Joris Voorn,Nea Skioni,-,83,1,,,,
84,-,RIBB[]N & Jem Cooke,Heart Space,-,84,1,,,,
85,-,Y.A.G.A,I Do Crazy Things,-,85,1,,,,
86,-,blaktone,The Wasp Factory,-,86,1,,,,
87,-,Ness,Bionic Harp (Deepbass Remix),-,87,1,,,,
88,-,Blue Foundation,Eyes On Fire (Michael Bibi Remix),-,88,1,,,,
89,-,Purple Disco Machine,In My Arms (Extended Mix),-,89,1,,,,
90,-,Dario G,Carnaval de Paris (Srs Mix),-,90,1,,,,
91,-,Steve Parry,303 V (Oc & Verde Remix),-,91,1,,,,
92,-,Guy Mantzur & Roy Rosenfeld,Systematika,-,92,1,,,,
93,-,"Maceo Plex, Joi Cardwell & Jon Dasilva",Love Somebody Else (Maceo Plex Bonus Tool),-,93,1,,,,
94,-,"Zedd, Maren Morris & Grey",The Middle,-,59,52,,,,
95,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],76,45,36,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,54,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,68,37,,,,
98,down,Kygo,Here for You (feat. Ella Henderson),97,64,15,,,,
99,down,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],91,81,3,,,,
100,down,David Guetta & Sia,Flames,77,48,22,,,,
