Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,18,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,17,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,19,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,19,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),7,2,17,,,,
6,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,14,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,18,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,11,4,16,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),13,5,19,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],14,6,19,,,,
11,up,アヴィーチー,Hey Brother,15,6,19,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,16,,,,
13,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,19,,,,
14,up,Alan Walker,Faded,38,1,19,,,,
15,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,14,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,9,12,,,,
17,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,12,19,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),22,9,16,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,15,12,,,,
20,up,アヴィーチー,Addicted To You,24,14,19,,,,
21,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,11,18,,,,
22,down,アヴィーチー,Wake Me Up,12,1,19,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),27,18,19,,,,
24,up,Zedd,Clarity (feat. Foxes),28,18,19,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],29,20,13,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),30,14,15,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,20,19,,,,
28,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,16,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,16,17,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,32,15,18,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),35,23,19,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,17,17,,,,
33,-,Marshmello,Silence (feat. Khalid),-,13,18,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),39,24,19,,,,
35,-,Robin Schulz,Headlights (feat. Ilsey),-,18,18,,,,
36,up,Avicii,Waiting For Love,41,31,17,,,,
37,up,David Guetta,2U (feat. Justin Bieber),43,19,19,,,,
38,up,Calvin Harris,My Way,45,19,17,,,,
39,up,Route 94,My Love (feat. Jess Glynne),40,29,19,,,,
40,up,Marshmello & Bastille,Happier,54,13,19,74,2019-10-06,74,2019-10-06
41,up,Era Istrefi,Bonbon (Tep No Remix),42,27,19,,,,
42,down,Galantis,Runaway (U & I),26,17,17,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,24,19,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,48,25,19,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),50,26,18,,,,
46,up,AronChupa,I'm an Albatraoz (Extended Version),52,27,19,,,,
47,up,Zedd & Alessia Cara,Stay,49,34,19,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,10,11,,,,
49,up,DJ Snake & AlunaGeorge,You Know You Like It,55,44,19,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),56,27,19,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,28,19,,,,
52,-,Dense,Feel The Bass,-,52,1,,,,
53,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,53,1,,,,
54,-,Stromae,Alors on danse (Dubdogz Remix),-,54,1,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),1,1,16,,,,
56,-,Pitto & Woodie S,Shadows (Edwin Oosterwal Dub),-,56,1,,,,
57,up,Philip George,Wish You Were Mine,59,47,19,,,,
58,up,Deorro & Chris Brown,Five More Hours,60,29,16,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),61,31,15,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix),62,46,19,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,19,,,,
62,up,Cheat Codes,No Promises (feat. Demi Lovato),68,34,19,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,17,,,,
64,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,19,,,,
65,up,Faul & Wad Ad & PNAU,Changes,67,60,18,,,,
66,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],69,52,18,,,,
67,-,Lost Frequencies,Sun Is Shining (Extended Mix),-,67,1,,,,
68,-,Skream,Song for Olivia,-,68,1,,,,
69,-,Spektre,Carnival of Souls,-,69,1,,,,
70,-,Kygo,Stole the Show (feat. Parson James),-,16,10,,,,
71,-,Laroz Camel Rider,Laila Laila (feat. Rechela) [Eclipse Edit],-,71,1,,,,
72,-,Adana Twins,Jupiter,-,72,1,,,,
73,-,Klingande & Call Me Loop,Famous,-,73,1,,,,
74,-,Ali Kuru,Mazlum (Satori Remix),-,74,1,,,,
75,-,Kevin Di Serna,Horizons,-,75,1,,,,
76,-,Konk,Baby Dee,-,76,1,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),4,1,12,,,,
78,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,18,,,,
79,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,10,17,,,,
80,down,アヴィーチー,You Make Me,71,54,18,,,,
81,-,Allman Brown,Rivers (Conki X Rami Remix) [feat. Robyn Sherwell],-,81,1,,,,
82,-,Andrea Sannino,Abbracciame (Deborah De Luca Remix),-,82,1,,,,
83,-,Claptone,Puppet Theatre (Superlover Remix),-,83,1,,,,
84,-,Jayeson Andel,"Awe, Pt. II",-,84,1,,,,
85,-,2 Unlimited,Jump For Joy,-,85,1,,,,
86,down,Calvin Harris,Summer,16,5,19,,,,
87,-,Maae,Descartes,-,87,1,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,17,,,,
89,-,Kings of Tomorrow,Finally (Original Extended Mix),-,89,1,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),37,28,14,,,,
91,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],72,38,16,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,5,19,,,,
93,down,The Chainsmokers,Roses (feat. ROZES),25,12,16,,,,
94,down,David Guetta,What I Did for Love (feat. Emeli Sandé),74,39,18,,,,
95,down,The Chainsmokers,Paris,53,35,16,,,,
96,down,Dillon Francis & DJ Snake,Get Low,46,22,17,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,26,18,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,73,59,18,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),66,33,18,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,42,15,,,,
