Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,61,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,57,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,68,,,,
4,up,Alan Walker,Faded,15,1,66,,,,
5,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),4,2,66,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,68,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,58,,,,
8,down,Calvin Harris,Summer,7,5,66,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,63,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,4,60,,,,
11,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,59,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),11,5,64,,,,
13,up,アヴィーチー,Wake Me Up,17,1,68,,,,
14,down,アヴィーチー,Hey Brother,13,6,68,,,,
15,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],12,6,68,,,,
16,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,50,,,,
17,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,6,63,,,,
18,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,66,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,61,,,,
20,-,GOT7,Encore,-,20,1,,,,
21,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,65,,,,
22,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,66,,,,
23,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,64,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,15,47,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,10,63,,,,
26,down,アヴィーチー,Addicted To You,24,14,68,,,,
27,down,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,64,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),67,12,61,,,,
29,down,Marshmello,Silence (feat. Khalid),26,13,62,,,,
30,down,MAGIC!,Rude (Zedd Extended Remix),27,18,68,,,,
31,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,62,,,,
32,down,Zedd,Clarity (feat. Foxes),29,18,68,,,,
33,down,surf mesa,Ily,8,5,19,63,2020-04-19,18,2020-07-12
34,down,Clean Bandit,Symphony (feat. Zara Larsson),30,14,60,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,31,15,61,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),32,10,63,,,,
37,down,Calvin Harris,Blame (feat. John Newman),33,20,66,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,16,60,,,,
39,down,The Chainsmokers,#SELFIE,34,26,3,,,,
40,down,Duke Dumont,I Got U (feat. Jax Jones),36,23,68,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,17,65,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],99,31,2,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),38,24,68,,,,
44,down,Robin Schulz,Headlights (feat. Ilsey),39,18,67,,,,
45,down,Era Istrefi,Bonbon (Tep No Remix),41,27,68,,,,
46,down,Route 94,My Love (feat. Jess Glynne),42,29,68,,,,
47,down,David Guetta,2U (feat. Justin Bieber),43,19,65,,,,
48,down,Calvin Harris,My Way,44,19,65,,,,
49,down,Galantis,Runaway (U & I),45,17,62,,,,
50,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),49,24,68,,,,
51,down,Dillon Francis & DJ Snake,Get Low,50,22,62,,,,
52,down,Clean Bandit & Jess Glynne,Real Love,51,25,68,,,,
53,down,Martin Garrix,Don't Look Down (feat. Usher),52,26,67,,,,
54,down,Zedd & Alessia Cara,Stay,53,34,68,,,,
55,down,AronChupa,I'm an Albatraoz (Extended Version),54,27,68,,,,
56,down,DJ Snake & AlunaGeorge,You Know You Like It,55,44,68,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),56,27,68,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,26,57,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,28,65,,,,
60,down,Deorro & Chris Brown,Five More Hours,59,29,62,,,,
61,down,Philip George,Wish You Were Mine,60,47,68,,,,
62,up,Matt Simons,Catch & Release (Deepend Remix),62,46,67,,,,
63,down,Avicii,Waiting For Love,40,31,58,,,,
64,down,Clean Bandit,Tears (feat. Louisa Johnson),61,31,63,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,63,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,64,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,66,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),66,33,58,,,,
69,down,Cheat Codes,No Promises (feat. Demi Lovato),68,34,61,,,,
70,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],69,52,63,,,,
71,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],71,61,63,,,,
72,up,アヴィーチー,You Make Me,72,54,61,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),73,28,55,,,,
74,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],75,38,57,,,,
75,down,The Chainsmokers,Paris,74,35,60,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,76,59,58,,,,
77,up,David Guetta,What I Did for Love (feat. Emeli Sandé),77,39,57,,,,
78,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],78,41,53,,,,
79,up,"Calvin Harris, Sam Smith",Promises,79,40,46,,,,
80,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],80,69,47,,,,
81,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),81,68,50,,,,
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,42,46,,,,
83,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],83,45,42,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),70,10,45,,,,
85,down,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],84,81,7,,,,
86,down,Jonas Blue,By Your Side (feat. RAYE),85,76,30,,,,
87,down,Steve Aoki & Louis Tomlinson,Just Hold On,86,49,35,,,,
88,-,Marshmello & Bastille,Happier,-,13,58,74,2019-10-06,74,2019-10-06
89,-,Dua Lipa & Angele,Fever,-,53,2,47,2020-11-15,47,2020-11-15
90,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],88,50,31,,,,
91,-,Matt Simons,Catch & Release (Alex Adair Remix),-,65,1,,,,
92,-,Lucia,Marinero,-,92,1,,,,
93,up,Kygo,Stole the Show (feat. Parson James),98,16,45,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,51,,,,
95,down,David Guetta & Sia,Flames,87,48,26,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),91,51,27,,,,
97,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),92,52,28,,,,
98,down,Galantis,No Money,94,60,23,,,,
99,down,David Guetta,Titanium (feat. Sia) [Extended],95,55,22,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),96,64,19,,,,
