Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,51,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,51,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,58,,,,
4,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,56,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,50,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,55,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,58,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,6,58,,,,
9,up,アヴィーチー,Hey Brother,9,6,58,,,,
10,up,Calvin Harris,Summer,23,5,56,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,53,,,,
12,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,56,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),94,5,56,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,9,51,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,58,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,9,54,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,15,38,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,10,53,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,1,50,,,,
20,down,アヴィーチー,Addicted To You,18,14,58,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,11,57,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,12,51,,,,
23,up,Marshmello,Silence (feat. Khalid),37,13,52,,,,
24,down,アヴィーチー,Wake Me Up,21,1,58,,,,
25,down,MAGIC!,Rude (Zedd Extended Remix),22,18,58,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],24,20,52,,,,
27,down,Zedd,Clarity (feat. Foxes),25,18,58,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,14,50,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,20,56,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),29,10,53,,,,
31,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,6,43,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,15,51,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),30,23,58,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,17,55,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),34,24,58,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,25,51,,,,
37,down,Robin Schulz,Headlights (feat. Ilsey),36,18,57,,,,
38,up,Era Istrefi,Bonbon (Tep No Remix),38,27,58,,,,
39,up,Route 94,My Love (feat. Jess Glynne),41,29,58,,,,
40,up,David Guetta,2U (feat. Justin Bieber),42,19,55,,,,
41,up,Calvin Harris,My Way,46,19,55,,,,
42,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),47,24,58,,,,
43,up,Dillon Francis & DJ Snake,Get Low,48,22,52,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,49,25,58,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),50,26,57,,,,
46,-,Arozin Sabyh,Fall In Love (feat. Daria),-,46,1,,,,
47,-,Gestört aber GeiL,Johnny Blue (Gundam & Asic Remix),-,47,1,,,,
48,up,Zedd & Alessia Cara,Stay,52,34,58,,,,
49,up,AronChupa,I'm an Albatraoz (Extended Version),53,27,58,,,,
50,up,The Chainsmokers,Paris,66,35,50,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,54,44,58,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,56,,,,
53,up,Robin Schulz,Sugar (feat. Francesco Yates),73,28,45,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),55,27,58,,,,
55,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),56,28,55,,,,
56,up,Deorro & Chris Brown,Five More Hours,57,29,52,,,,
57,up,Marshmello & Bastille,Happier,89,13,52,74,2019-10-06,74,2019-10-06
58,up,Philip George,Wish You Were Mine,58,47,58,,,,
59,up,Clean Bandit,Tears (feat. Louisa Johnson),59,31,53,,,,
60,up,Matt Simons,Catch & Release (Deepend Remix),60,46,57,,,,
61,up,Jennifer Lopez,Dance Again (feat. Pitbull),61,32,53,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],62,33,54,,,,
63,up,Avicii,Waiting For Love,100,31,49,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,56,56,,,,
65,down,Clean Bandit,Solo (feat. Demi Lovato),64,33,48,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,35,46,,,,
67,up,Cheat Codes,No Promises (feat. Demi Lovato),67,34,51,,,,
68,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,53,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],69,61,53,,,,
70,up,アヴィーチー,You Make Me,72,54,51,,,,
71,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],74,38,47,,,,
72,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),75,68,34,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,76,59,49,,,,
74,up,David Guetta,What I Did for Love (feat. Emeli Sandé),77,39,47,,,,
75,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],78,41,43,,,,
76,up,"Calvin Harris, Sam Smith",Promises,81,40,36,,,,
77,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,69,37,,,,
78,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),83,68,40,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,42,38,,,,
80,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],85,45,32,,,,
81,up,Jonas Blue,By Your Side (feat. RAYE),86,76,21,,,,
82,up,Steve Aoki & Louis Tomlinson,Just Hold On,87,49,26,,,,
83,up,David Guetta & Sia,Flames,91,48,18,,,,
84,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],92,50,22,,,,
85,up,Rudimental,Lay It All On Me (feat. Ed Sheeran),98,52,19,,,,
86,down,Galantis,Runaway (U & I),43,17,55,,,,
87,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),95,51,18,,,,
88,down,Alan Walker,Faded,45,1,57,,,,
89,up,Galantis,No Money,99,60,14,,,,
90,-,Dj Dark & NESCO,Without Me,-,90,1,,,,
91,-,David Guetta,Titanium (feat. Sia) [Extended],-,55,14,,,,
92,-,Ilkan Gunuc,Can't Get You out of My Head,-,92,1,,,,
93,-,Kygo,Here for You (feat. Ella Henderson),-,64,11,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,26,50,,,,
95,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,78,8,,,,
96,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,7,,,,
97,down,DJ Snake,Middle (feat. Bipolar Sunshine),80,15,48,,,,
98,-,Calvin Harris,Pray to God (feat. HAIM),-,58,5,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,72,3,,,,
100,down,surf mesa,Ily,33,5,15,63,2020-04-19,18,2020-07-12
