Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,160,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,1,170,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,163,,,,
4,up,DJ Snake & Lil Jon,Turn Down for What,13,4,149,,,,
5,up,"Dennis Sheperd, Koni Blank & EKE",Limitless,5,5,2,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),14,5,165,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,6,157,,,,
8,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,7,167,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,5,166,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,9,164,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),25,10,161,,,,
12,up,Feder,Goodbye [feat. Lyse] [Radio Edit],27,11,164,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),76,10,155,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),28,12,162,,,,
15,up,Marshmello,Silence (feat. Khalid),29,13,155,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),34,14,160,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,33,15,148,,,,
18,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,154,,,,
19,down,Daxson,Hakuba,1,1,4,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,17,167,,,,
21,up,Alan Walker,Faded,40,1,167,,,,
22,up,Calvin Harris,Blame (feat. John Newman),35,20,168,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),2,1,145,,,,
24,up,Robin Schulz,Headlights (feat. Ilsey),44,18,166,,,,
25,up,Calvin Harris,My Way,48,19,164,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,146,,,,
27,up,David Guetta,2U (feat. Justin Bieber),49,19,161,,,,
28,up,Galantis,Runaway (U & I),50,17,159,,,,
29,up,Dillon Francis & DJ Snake,Get Low,51,22,163,,,,
30,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,24,169,,,,
31,up,Clean Bandit & Jess Glynne,Real Love,55,25,165,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,28,157,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),57,26,168,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,145,,,,
35,up,AronChupa,I'm an Albatraoz (Extended Version),59,27,166,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,26,153,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,152,,,,
38,up,Icona Pop,I Love It (feat. Charli XCX),62,27,167,,,,
39,up,Deorro & Chris Brown,Five More Hours,63,29,159,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,168,,,,
41,up,Clean Bandit,Tears (feat. Louisa Johnson),65,31,162,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,6,,,,
43,up,The Chainsmokers,Paris,45,35,157,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,35,131,,,,
45,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),10,2,166,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),75,28,149,,,,
47,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),82,40,6,,,,
48,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,38,147,,,,
49,up,David Guetta,What I Did for Love (feat. Emeli Sandé),81,39,141,,,,
50,up,"Calvin Harris, Sam Smith",Promises,85,40,111,,,,
51,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],94,41,132,,,,
52,-,Simon Gregory,Take Me Up (Extended Mix),-,52,1,,,,
53,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,53,1,,,,
54,-,Walid Al Massih,Helwa Ya Baladi (Remix),-,54,1,,,,
55,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,102,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],15,6,169,,,,
57,down,アヴィーチー,Hey Brother,16,6,169,,,,
58,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],20,9,161,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,12,166,,,,
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),68,32,162,,,,
61,down,アヴィーチー,Addicted To You,26,14,169,,,,
62,down,アヴィーチー,Wake Me Up,22,1,169,,,,
63,down,MAGIC!,Rude (Zedd Extended Remix),30,18,168,,,,
64,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],31,20,162,,,,
65,down,Zedd,Clarity (feat. Foxes),32,18,168,,,,
66,-,David Guetta & Sia,Flames,-,48,72,,,,
67,down,The Chainsmokers,#SELFIE,36,26,101,,,,
68,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,77,,,,
69,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,63,,,,
70,down,Duke Dumont,I Got U (feat. Jax Jones),38,23,167,,,,
71,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,51,,,,
72,-,Death In Vegas,Witchdance Dub (Dub),-,72,1,,,,
73,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,52,44,,,,
74,down,Avicii,The Nights (Felix Jaehn Remix),42,24,169,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,31,101,,,,
76,down,Route 94,My Love (feat. Jess Glynne),46,29,168,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),54,15,133,,,,
78,down,Era Istrefi,Bonbon (Tep No Remix),47,27,168,,,,
79,up,Lucenzo,Danza Kuduro (feat. Don Omar),99,29,56,,,,
80,down,Zedd & Alessia Cara,Stay,58,34,169,,,,
81,down,Marshmello & Bastille,Happier,53,13,149,74,2019-10-06,74,2019-10-06
82,down,DJ Snake & AlunaGeorge,You Know You Like It,60,44,167,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,162,,,,
84,down,Calvin Harris,Summer,39,5,163,,,,
85,down,Philip George,Wish You Were Mine,64,47,165,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix),67,46,164,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),70,33,152,,,,
88,down,Cheat Codes,No Promises (feat. Demi Lovato),72,34,157,,,,
89,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],69,56,162,,,,
90,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],73,52,159,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],74,61,154,,,,
92,down,アヴィーチー,You Make Me,77,54,154,,,,
93,down,Matt Simons,Catch & Release (Alex Adair Remix),79,65,85,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,80,59,140,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,42,109,,,,
96,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],100,69,118,,,,
97,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,117,,,,
98,-,Galantis,No Money,-,60,34,,,,
99,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,78,55,,,,
100,-,DJ Antoine,Holiday (feat. Akon) [DJ Antoine vs. Mad Mark 2K15 Radio Edit],-,81,34,,,,
