Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),13,1,18,,,,
2,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,21,,,,
3,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),2,2,19,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,21,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,1,19,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,20,,,,
7,down,DJ Snake & Lil Jon,Turn Down for What,6,4,18,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,5,21,,,,
9,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],8,6,21,,,,
10,down,アヴィーチー,Hey Brother,9,6,21,,,,
11,up,アヴィーチー,Wake Me Up,21,1,21,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,6,18,,,,
13,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],11,7,21,,,,
14,up,Alan Walker,Faded,37,1,21,,,,
15,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],14,9,14,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,5,21,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,12,21,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,9,18,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),18,10,18,,,,
20,down,アヴィーチー,Addicted To You,19,14,21,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],20,11,20,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),60,12,18,,,,
23,up,Marshmello,Silence (feat. Khalid),23,13,20,,,,
24,up,Calvin Harris,Summer,69,5,21,,,,
25,down,MAGIC!,Rude (Zedd Extended Remix),22,18,21,,,,
26,down,Zedd,Clarity (feat. Foxes),24,18,21,,,,
27,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],25,20,15,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,14,17,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,20,21,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,15,20,,,,
31,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,16,19,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),31,23,21,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,17,19,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,24,21,,,,
35,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,25,19,,,,
36,down,Robin Schulz,Headlights (feat. Ilsey),35,18,20,,,,
37,down,Avicii,Waiting For Love,36,31,19,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,15,14,,,,
39,up,Route 94,My Love (feat. Jess Glynne),40,29,21,,,,
40,down,David Guetta,2U (feat. Justin Bieber),39,19,21,,,,
41,up,Calvin Harris,My Way,41,19,19,,,,
42,up,Galantis,Runaway (U & I),42,17,19,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),43,24,21,,,,
44,up,David Guetta,Lovers on the Sun (feat. Sam Martin),73,10,19,,,,
45,up,Dillon Francis & DJ Snake,Get Low,72,22,19,,,,
46,down,Era Istrefi,Bonbon (Tep No Remix),44,27,21,,,,
47,down,Clean Bandit & Jess Glynne,Real Love,45,25,21,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),46,26,20,,,,
49,down,Zedd & Alessia Cara,Stay,48,34,21,,,,
50,down,AronChupa,I'm an Albatraoz (Extended Version),47,27,21,,,,
51,up,DJ Snake & AlunaGeorge,You Know You Like It,51,44,21,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,26,20,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),52,27,21,,,,
54,-,Heiakim,Nana!,-,54,1,,,,
55,-,Crew 7 & Alpha-x,On My Head,-,55,1,,,,
56,-,Rob!n & Lumoon,Respect,-,56,1,,,,
57,-,Axwell,Barricade,-,57,1,,,,
58,-,LVNDSCAPE,Dive With Me (feat. Cathrine Lassen) [Extended Mix],-,58,1,,,,
59,-,Stereo MC's,Connected,-,59,1,,,,
60,down,Philip George,Wish You Were Mine,59,47,21,,,,
61,up,Deorro & Chris Brown,Five More Hours,62,29,18,,,,
62,up,Jennifer Lopez,Dance Again (feat. Pitbull),65,32,21,,,,
63,up,Clean Bandit,Tears (feat. Louisa Johnson),63,31,17,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],66,33,19,,,,
65,down,Marshmello & Bastille,Happier,49,13,21,74,2019-10-06,74,2019-10-06
66,down,Matt Simons,Catch & Release (Deepend Remix),64,46,21,,,,
67,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],67,56,21,,,,
68,up,Faul & Wad Ad & PNAU,Changes,68,60,20,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),93,33,20,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,20,,,,
71,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],71,52,20,,,,
72,up,アヴィーチー,You Make Me,83,54,20,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),84,28,16,,,,
74,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],95,38,18,,,,
75,up,David Guetta,What I Did for Love (feat. Emeli Sandé),96,39,20,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,97,59,20,,,,
77,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],99,41,19,,,,
78,-,Stereo MC's,Step It Up,-,78,1,,,,
79,-,Claude VonStroke,All My People in the House,-,79,1,,,,
80,-,Michel Cleis,La Mezcla (Paul Kalkbrenner Remix),-,80,1,,,,
81,-,Hardwell & Blasterjaxx,Bigroom Never Dies (feat. Mitch Crown),-,81,1,,,,
82,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,17,,,,
83,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,15,,,,
84,-,DJ Shimza & Andre Rizo,African Woman,-,84,1,,,,
85,-,Nathan Dawe,Flowers (feat. Jaykae),-,85,1,,,,
