Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,176,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,203,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,192,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,196,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),8,5,198,,,,
6,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,190,,,,
7,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,200,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,199,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,197,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,10,188,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,197,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),15,12,195,,,,
13,up,Marshmello,Silence (feat. Khalid),16,13,187,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),19,14,192,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,180,,,,
16,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,16,187,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,17,199,,,,
18,up,Robin Schulz,Headlights (feat. Ilsey),24,18,199,,,,
19,up,David Guetta,2U (feat. Justin Bieber),33,19,193,,,,
20,up,Calvin Harris,My Way,25,19,197,,,,
21,up,Galantis,Runaway (U & I),26,17,191,,,,
22,up,Dillon Francis & DJ Snake,Get Low,27,22,194,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,175,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,20,200,,,,
25,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),29,24,202,,,,
26,up,Clean Bandit & Jess Glynne,Real Love,30,25,198,,,,
27,up,Martin Garrix,Don't Look Down (feat. Usher),31,26,199,,,,
28,up,Icona Pop,I Love It (feat. Charli XCX),35,27,198,,,,
29,up,AronChupa,I'm an Albatraoz (Extended Version),32,27,197,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,4,1,175,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,26,186,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,28,188,,,,
33,up,Deorro & Chris Brown,Five More Hours,37,29,192,,,,
34,up,Clean Bandit,Tears (feat. Louisa Johnson),39,31,194,,,,
35,up,Calvin Harris,Summer,40,5,196,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],41,33,192,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),42,33,182,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),43,34,188,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,35,164,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,7,4,181,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),45,28,182,,,,
42,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],46,38,180,,,,
43,up,David Guetta,What I Did for Love (feat. Emeli Sandé),47,39,174,,,,
44,up,"Calvin Harris, Sam Smith",Promises,48,40,142,,,,
45,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],49,41,165,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,42,140,,,,
47,up,Firelite & Game,Wild & Free,51,1,41,,,,
48,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],57,45,135,,,,
49,up,The Chainsmokers,Paris,61,35,189,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),13,10,194,,,,
51,-,Miquel Brown,"So Many Men So Little Time (Almighty 12"" Classic Mix)",-,51,1,,,,
52,-,TOMB & LAR,Trails,-,52,1,,,,
53,-,Andy Jornee,To Find You (U7FutureTrance) [feat. Trance Girl],-,53,1,,,,
54,-,ChangedFaces & Harry Diamond,Home (feat. Émilie Rachel),-,54,1,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,18,15,177,,,,
56,down,Alan Walker,Faded,23,1,197,,,,
57,-,ChangedFaces,Cheyanne (Radio Edit),-,57,1,,,,
58,-,MNDR,Feed Me Diamonds (Oliver Nelson Remix),-,58,1,,,,
59,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,32,195,,,,
60,-,ChangedFaces,Marley,-,60,1,,,,
61,-,Milk & Sugar,Let the Sun Shine (Terrace Vocal Mix),-,61,1,,,,
62,-,ChangedFaces & Sarah de Warren,Something Real (Breaks Mix),-,62,1,,,,
63,-,ChangedFaces & Sarah de Warren,Something Real,-,63,1,,,,
64,-,David Guetta & Sia,Flames,-,48,99,,,,
65,-,ChangedFaces & Janai,Find You (Identity Mix),-,65,1,,,,
66,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,97,,,,
67,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,50,76,,,,
68,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,51,60,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,27,,,,
