Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,208,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,240,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,210,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,208,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,229,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,7,4,216,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,235,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,6,227,,,,
9,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],10,7,237,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,5,235,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,9,234,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),13,10,228,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,11,234,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),16,12,232,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,10,225,,,,
16,up,Marshmello,Silence (feat. Khalid),42,13,221,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,15,210,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,14,229,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,220,,,,
20,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,27,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,17,236,,,,
22,down,Robin Schulz,Headlights (feat. Ilsey),21,18,234,,,,
23,down,David Guetta,2U (feat. Justin Bieber),22,19,230,,,,
24,down,Calvin Harris,My Way,23,19,234,,,,
25,up,Galantis,Runaway (U & I),52,17,228,,,,
26,down,Dillon Francis & DJ Snake,Get Low,24,22,231,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,20,237,,,,
28,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),26,24,239,,,,
29,down,Clean Bandit & Jess Glynne,Real Love,27,25,235,,,,
30,down,AronChupa,I'm an Albatraoz (Extended Version),28,27,229,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,26,222,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,28,225,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),31,27,235,,,,
34,down,Deorro & Chris Brown,Five More Hours,32,29,229,,,,
35,down,Clean Bandit,Tears (feat. Louisa Johnson),33,31,231,,,,
36,down,Calvin Harris,Summer,34,5,232,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],35,33,229,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,32,229,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),38,33,219,,,,
40,down,Cheat Codes,No Promises (feat. Demi Lovato),39,34,225,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,35,201,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),43,28,217,,,,
43,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],44,38,217,,,,
44,up,David Guetta,What I Did for Love (feat. Emeli Sandé),45,39,210,,,,
45,up,"Calvin Harris, Sam Smith",Promises,47,40,179,,,,
46,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],48,41,202,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,42,177,,,,
48,up,Firelite & Game,Wild & Free,53,1,78,,,,
49,-,Magicool,Величество Мелодия,-,49,1,,,,
50,-,Bixx,School of Hard Knocks,-,50,1,,,,
51,-,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),-,51,1,,,,
52,up,Martin Garrix,Don't Look Down (feat. Usher),56,26,233,,,,
53,up,The Chainsmokers,Paris,55,35,225,,,,
54,up,David Guetta & Sia,Flames,65,48,126,,,,
55,-,Ørjan Nilsen,Good Time,-,55,1,,,,
56,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,56,1,,,,
57,-,Markus Schulz & Daxson,Frantika,-,57,1,,,,
58,-,Cubicore,Glow,-,58,1,,,,
59,-,Franky Wah,Stolen Glances (feat. Låpsley),-,59,1,,,,
60,-,Nora En Pure,Pretoria,-,60,1,,,,
61,-,Low Deep T,Number 1 (Main Mix),-,61,1,,,,
62,up,Steve Aoki & Louis Tomlinson,Just Hold On,66,49,108,,,,
63,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,170,,,,
