Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,72,,,,
2,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,70,,,,
3,up,Alan Walker,Faded,35,1,70,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,72,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),1,1,63,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,62,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,67,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,68,,,,
9,down,DJ Snake & Lil Jon,Turn Down for What,8,4,64,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,72,,,,
11,up,アヴィーチー,Hey Brother,12,6,72,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,58,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,67,,,,
14,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,7,70,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,5,69,,,,
16,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,65,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,9,68,,,,
18,up,アヴィーチー,Addicted To You,21,14,72,,,,
19,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,15,55,,,,
20,up,The Chainsmokers,Roses (feat. ROZES),23,12,65,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,65,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,68,,,,
23,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,12,70,,,,
24,up,アヴィーチー,Wake Me Up,24,1,72,,,,
25,up,MAGIC!,Rude (Zedd Extended Remix),25,18,72,,,,
26,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,66,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,15,65,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),19,10,67,,,,
29,down,Zedd,Clarity (feat. Foxes),27,18,72,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,64,,,,
31,down,Calvin Harris,Blame (feat. John Newman),30,20,70,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,69,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,24,72,,,,
34,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,15,50,,,,
35,up,Robin Schulz,Headlights (feat. Ilsey),38,18,71,,,,
36,up,Era Istrefi,Bonbon (Tep No Remix),39,27,72,,,,
37,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],37,31,6,,,,
38,up,Route 94,My Love (feat. Jess Glynne),40,29,72,,,,
39,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),45,24,72,,,,
40,up,David Guetta,2U (feat. Justin Bieber),41,19,69,,,,
41,up,Dillon Francis & DJ Snake,Get Low,46,22,66,,,,
42,up,Calvin Harris,My Way,42,19,69,,,,
43,up,Galantis,Runaway (U & I),44,17,66,,,,
44,up,Clean Bandit & Jess Glynne,Real Love,47,25,72,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),48,26,71,,,,
46,up,Zedd & Alessia Cara,Stay,49,34,72,,,,
47,up,DJ Snake & AlunaGeorge,You Know You Like It,51,44,72,,,,
48,-,Anfisa Letyago,Deep Water,-,48,1,,,,
49,-,Ziger,Lost,-,49,1,,,,
50,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,48,1,,,,
51,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,66,,,,
52,up,Matt Simons,Catch & Release (Deepend Remix),65,46,71,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),59,27,72,,,,
54,up,Deorro & Chris Brown,Five More Hours,60,29,66,,,,
55,up,Clean Bandit,Tears (feat. Louisa Johnson),64,31,67,,,,
56,-,Marshmello,Silence (feat. Khalid),-,13,64,,,,
57,up,Jennifer Lopez,Dance Again (feat. Pitbull),66,32,67,,,,
58,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],68,56,70,,,,
59,down,The Chainsmokers,#SELFIE,31,26,7,,,,
60,up,Cheat Codes,No Promises (feat. Demi Lovato),71,34,65,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,16,63,,,,
62,down,Duke Dumont,I Got U (feat. Jax Jones),33,23,72,,,,
63,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],72,52,67,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,35,56,,,,
65,up,アヴィーチー,You Make Me,78,54,65,,,,
66,down,Calvin Harris,Summer,43,5,70,,,,
67,up,The Chainsmokers,Paris,80,35,64,,,,
68,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],79,38,61,,,,
69,-,Avicii,Waiting For Love,-,31,61,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG) [Zoo Station Instrumental],97,27,10,,,,
71,up,Matt Simons,Catch & Release (Alex Adair Remix),87,65,5,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,88,59,62,,,,
73,-,Ikson,Day Off,-,73,1,,,,
74,-,Monkey Safari,Free,-,74,1,,,,
75,down,Marshmello & Bastille,Happier,63,13,62,74,2019-10-06,74,2019-10-06
76,-,Rinzen,Resonate (Clarian Remix),-,76,1,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,63,,,,
78,-,Ikson,Shadows,-,78,1,,,,
79,down,Philip George,Wish You Were Mine,61,47,72,,,,
80,-,Me & My Toothbrush,Funking Around (Extended Mix),-,80,1,,,,
81,down,AronChupa,I'm an Albatraoz (Extended Version),50,27,72,,,,
82,up,David Guetta,What I Did for Love (feat. Emeli Sandé),94,39,61,,,,
83,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],77,61,67,,,,
84,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],100,41,57,,,,
85,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,68,53,,,,
86,-,Dave Seaman,Rodales,-,86,1,,,,
87,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,49,1,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,61,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,28,69,,,,
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,61,,,,
91,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],62,33,68,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),93,10,49,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),67,33,62,,,,
94,down,Robin Schulz,Sugar (feat. Francesco Yates),69,28,59,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,40,49,,,,
96,down,Kygo,Stole the Show (feat. Parson James),95,16,49,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,42,49,,,,
98,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,50,,,,
99,-,Jonas Blue,By Your Side (feat. RAYE),-,76,33,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,38,,,,
