Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,241,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,209,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,211,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,209,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,230,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,6,4,217,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),7,5,236,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,6,228,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,1,28,,,,
10,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],9,7,238,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,5,236,,,,
12,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,9,235,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,229,,,,
14,down,Feder,Goodbye [feat. Lyse] [Radio Edit],13,11,235,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),14,12,233,,,,
16,up,Marshmello,Silence (feat. Khalid),16,13,222,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,10,226,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,15,211,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,14,230,,,,
20,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,16,221,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,17,237,,,,
22,up,Robin Schulz,Headlights (feat. Ilsey),22,18,235,,,,
23,up,David Guetta,2U (feat. Justin Bieber),23,19,231,,,,
24,up,Calvin Harris,My Way,24,19,235,,,,
25,up,Galantis,Runaway (U & I),25,17,229,,,,
26,up,Dillon Francis & DJ Snake,Get Low,26,22,232,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,20,238,,,,
28,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),28,24,240,,,,
29,up,Clean Bandit & Jess Glynne,Real Love,29,25,236,,,,
30,up,Martin Garrix,Don't Look Down (feat. Usher),52,26,234,,,,
31,down,AronChupa,I'm an Albatraoz (Extended Version),30,27,230,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,26,223,,,,
33,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,28,226,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),33,27,236,,,,
35,up,Calvin Harris,Summer,36,5,233,,,,
36,down,Deorro & Chris Brown,Five More Hours,34,29,230,,,,
37,down,Clean Bandit,Tears (feat. Louisa Johnson),35,31,232,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],37,33,230,,,,
39,-,Alan Walker,Faded,-,1,231,,,,
40,down,Jennifer Lopez,Dance Again (feat. Pitbull),38,32,230,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),39,33,220,,,,
42,down,Cheat Codes,No Promises (feat. Demi Lovato),40,34,226,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,35,202,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),42,28,218,,,,
45,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,38,218,,,,
46,down,David Guetta,What I Did for Love (feat. Emeli Sandé),44,39,211,,,,
47,down,"Calvin Harris, Sam Smith",Promises,45,40,180,,,,
48,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],46,41,203,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,42,178,,,,
50,down,Firelite & Game,Wild & Free,48,1,79,,,,
51,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,51,1,,,,
52,-,AVIRA,"Eyes Open, Mind Free",-,52,1,,,,
53,-,Cloud,Game of Thrones,-,53,1,,,,
54,-,Mathame,I Will Find You (Extended Mix),-,54,1,,,,
55,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,55,1,,,,
56,-,Ronan & Ituana,Clocks (Deep Funky Remix),-,56,1,,,,
57,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,45,171,,,,
58,-,Rodney Eid,One More Tequila,-,58,1,,,,
59,-,Alan Walker & Sasha Alex Sloan,Hero,-,49,3,,,,
60,-,Rodrigo Deem,You Don't Know,-,60,1,,,,
61,-,Miss Monique & AVIRA,Subterranean (feat. LUNA) [Chill Mix],-,61,1,,,,
62,-,Fatboy Slim,Praise You,-,62,1,,,,
63,-,Tian,I Remember,-,63,1,,,,
64,-,Morgin Madison,Take Me,-,64,1,,,,
65,-,Joris Voorn & AVIRA,The Orange Theme,-,65,1,,,,
66,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Arcando Remix),-,66,1,,,,
67,-,Snow Strippers,Under Your Spell,-,67,1,,,,
68,-,WYR GEMI,Black Windows,-,68,1,,,,
69,-,Steve Aoki,Waste It on Me (feat. BTS),-,54,2,,,,
70,-,Fade,All I Got (Summer Of AAHZ Dub),-,70,1,,,,
71,down,The Chainsmokers,Paris,53,35,226,,,,
