Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,66,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,63,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,67,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,77,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,77,,,,
6,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,75,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,67,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,72,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,5,73,,,,
10,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],9,6,77,,,,
11,down,アヴィーチー,Hey Brother,10,6,77,,,,
12,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,6,72,,,,
13,up,Alan Walker,Faded,31,1,75,,,,
14,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,9,70,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,5,74,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,12,,,,
17,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,12,75,,,,
18,up,アヴィーチー,Wake Me Up,20,1,77,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,15,55,,,,
20,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,7,74,,,,
21,down,Feder,Goodbye [feat. Lyse] [Radio Edit],17,11,73,,,,
22,down,アヴィーチー,Addicted To You,16,14,77,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),18,12,70,,,,
24,-,Marshmello,Silence (feat. Khalid),-,13,68,,,,
25,down,MAGIC!,Rude (Zedd Extended Remix),19,18,77,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],21,20,71,,,,
27,down,Zedd,Clarity (feat. Foxes),23,18,77,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),22,14,69,,,,
29,down,Calvin Harris,Blame (feat. John Newman),26,20,75,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,15,70,,,,
31,down,The Chainsmokers,#SELFIE,27,26,10,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,16,66,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),30,23,75,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,17,74,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),32,24,77,,,,
36,down,Robin Schulz,Headlights (feat. Ilsey),34,18,76,,,,
37,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],33,31,11,,,,
38,down,Avicii,Waiting For Love,36,31,66,,,,
39,up,David Guetta,2U (feat. Justin Bieber),39,19,74,,,,
40,down,Era Istrefi,Bonbon (Tep No Remix),37,27,77,,,,
41,down,Galantis,Runaway (U & I),40,17,71,,,,
42,down,Route 94,My Love (feat. Jess Glynne),35,29,77,,,,
43,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),41,24,77,,,,
44,down,Dillon Francis & DJ Snake,Get Low,42,22,71,,,,
45,up,Calvin Harris,Summer,45,5,75,,,,
46,down,Clean Bandit & Jess Glynne,Real Love,43,25,77,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,26,64,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),44,26,76,,,,
49,down,Zedd & Alessia Cara,Stay,46,34,77,,,,
50,up,Marshmello & Bastille,Happier,61,13,66,74,2019-10-06,74,2019-10-06
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,15,60,,,,
52,down,AronChupa,I'm an Albatraoz (Extended Version),47,27,76,,,,
53,down,DJ Snake & AlunaGeorge,You Know You Like It,49,44,77,,,,
54,-,Eli Brown,Escape,-,54,1,,,,
55,-,DJ JEDY,My Way (feat. Anastezia),-,55,1,,,,
56,-,Michele Anullo,Surrender (Emanate Remix),-,56,1,,,,
57,up,Icona Pop,I Love It (feat. Charli XCX),57,27,77,,,,
58,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,28,74,,,,
59,up,Deorro & Chris Brown,Five More Hours,59,29,71,,,,
60,up,Philip George,Wish You Were Mine,62,47,75,,,,
61,up,Clean Bandit,Tears (feat. Louisa Johnson),63,31,72,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix),58,46,76,,,,
63,up,The Chainsmokers,Paris,65,35,69,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,32,72,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],76,33,71,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),91,33,67,,,,
67,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],90,56,75,,,,
68,up,Cheat Codes,No Promises (feat. Demi Lovato),93,34,70,,,,
69,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],94,52,72,,,,
70,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],95,61,70,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),100,28,64,,,,
72,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,10,70,,,,
73,-,DJ Kaz Bw,Uprising,-,73,1,,,,
74,-,DJ JEDY,Get Away (feat. AnasteZia) [Extended Mix],-,74,1,,,,
75,-,Saint Evo & Ch!NJoNG x Ch!NJoNG,Mantra,-,75,1,,,,
76,-,Miss Monique,"City Nights, City Lights (Sean & Dee Remix)",-,76,1,,,,
77,-,CamelPhat,Easier (feat. Lowes) [MK Remix],-,77,1,,,,
78,-,"Zedd, Maren Morris & Grey",The Middle,-,59,66,,,,
79,-,アヴィーチー,You Make Me,-,54,69,,,,
80,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,38,65,,,,
81,-,"Catz 'N Dogz, Gerd Janson & Dusky",Modern Romance (Dusky Remix),-,81,1,,,,
82,-,Aron Scott,Mango (Classic Mix),-,82,1,,,,
83,-,DJ JEDY,What Can I Do,-,83,1,,,,
84,-,Ahmet Halici,Alone,-,84,1,,,,
85,up,Kygo,Stole the Show (feat. Parson James),96,16,54,,,,
86,-,Melé,Highlander Feat the Fossil,-,86,1,,,,
87,-,Dash Berlin,World Falls Apart (feat. Jonathan Mendelsohn) [Club Mix],-,87,1,,,,
88,-,DJ JEDY,Piano and Love Saxophone,-,88,1,,,,
89,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],98,78,16,,,,
90,-,Matt Simons,Catch & Release (Alex Adair Remix),-,65,9,,,,
91,-,Franky Rizardo,Oberhain,-,91,1,,,,
92,-,Howletowl,Hu Tao Song,-,92,1,,,,
93,-,Felix Jaehn & Mike Williams,Feel Good,-,93,1,,,,
94,-,Awa Band,Timba (Full Intention Club Mix),-,94,1,,,,
95,-,David Guetta,What I Did for Love (feat. Emeli Sandé),-,39,65,,,,
96,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,61,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,40,53,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,35,60,,,,
99,-,David Guetta & Sia,Flames,-,48,29,,,,
100,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,54,,,,
