Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,80,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,82,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,9,1,78,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,96,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,94,,,,
6,down,Alan Walker,Faded,4,1,93,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,86,,,,
8,up,Calvin Harris,Summer,8,5,94,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,35,3,91,,,,
10,up,DJ Snake & Lil Jon,Turn Down for What,10,4,84,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),11,5,92,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,6,96,,,,
13,up,アヴィーチー,Hey Brother,14,6,96,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,6,89,,,,
15,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],16,7,93,,,,
16,down,アヴィーチー,Wake Me Up,12,1,96,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,1,96,,,,
18,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],18,9,89,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,94,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,1,83,,,,
21,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,9,90,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,89,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,15,74,,,,
24,up,アヴィーチー,Addicted To You,24,14,96,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],25,11,90,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),92,12,89,,,,
27,down,Marshmello,Silence (feat. Khalid),26,13,87,,,,
28,down,MAGIC!,Rude (Zedd Extended Remix),27,18,96,,,,
29,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],28,20,90,,,,
30,down,Kygo,Stole the Show (feat. Parson James),29,16,67,,,,
31,down,Zedd,Clarity (feat. Foxes),30,18,96,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),31,14,88,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,15,83,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),17,10,65,,,,
35,down,Calvin Harris,Blame (feat. John Newman),34,20,94,,,,
36,up,The Chainsmokers,#SELFIE,36,26,29,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),38,23,94,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,16,80,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,17,93,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),41,24,96,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],48,25,74,,,,
42,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],42,31,30,,,,
43,up,Robin Schulz,Headlights (feat. Ilsey),43,18,92,,,,
44,-,BackgroundBeats,Happy Place,-,44,1,,,,
45,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,45,1,,,,
46,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,46,1,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,47,3,99,2020-07-26,16,2020-09-20
48,-,Noah Devega,Do it,-,48,1,,,,
49,-,Nayio Bitz,Standing In the Shadows of Love,-,49,1,,,,
50,down,Route 94,My Love (feat. Jess Glynne),44,29,96,,,,
51,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",19,5,93,,,,
52,down,Calvin Harris,My Way,47,19,91,,,,
53,down,Era Istrefi,Bonbon (Tep No Remix),45,27,96,,,,
54,down,David Guetta,2U (feat. Justin Bieber),46,19,91,,,,
55,down,Galantis,Runaway (U & I),50,17,87,,,,
56,-,KC Lights,Girl,-,56,1,,,,
57,-,Christopher Cross,Ride Like the Wind (Joey Negro Extended Disco Mix),-,57,1,,,,
58,-,Nayio Bitz,Beggin',-,58,1,,,,
59,-,Nayio Bitz,Live To Teleport,-,59,1,,,,
60,-,Hoàng Read,The Magic Bomb (Extended Mix),-,60,1,,,,
61,-,Nayio Bitz,Far From Here,-,61,1,,,,
62,-,Mi Casa,Vida e Doce,-,62,1,,,,
63,-,Nayio Bitz,Drifted,-,63,1,,,,
64,down,Dillon Francis & DJ Snake,Get Low,51,22,89,,,,
65,-,Nayio Bitz,Tell Me,-,65,1,,,,
66,-,Coldcut,Dreamer (Ecu Mix),-,66,1,,,,
67,-,Nayio Bitz,Sugar Pie Honey Punch,-,67,1,,,,
68,-,Nayio Bitz,Believer (feat. Nikko Culture) [Remix],-,68,1,,,,
69,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),40,6,67,,,,
70,-,Nayio Bitz,Let Go,-,70,1,,,,
71,-,Nayio Bitz,Vice,-,71,1,,,,
72,-,Snap!,The Power (Dub),-,72,1,,,,
73,-,Nayio Bitz,Infinity Christmas,-,73,1,,,,
74,-,Nayio Bitz,Lullaby Love,-,74,1,,,,
75,-,Nayio Bitz,Supernatural (Radio Mix),-,75,1,,,,
76,-,Nayio Bitz,On the Floor (Radio Edit),-,76,1,,,,
77,-,Nayio Bitz,Heaven,-,77,1,,,,
78,-,Nayio Bitz,Romanzo Greco,-,78,1,,,,
79,-,Nayio Bitz,Desire,-,79,1,,,,
80,-,Nayio Bitz,Season of Mists (Vocal Mix),-,80,1,,,,
81,-,Nayio Bitz,It's Not Too Late (Deep House Mix),-,81,1,,,,
82,-,Nayio Bitz,Run (feat. Miper),-,82,2,,,,
83,-,Nayio Bitz,Offshore,-,83,1,,,,
84,-,Nayio Bitz,What's the Matter,-,84,1,,,,
85,-,Nayio Bitz,I'll Be There,-,85,1,,,,
86,-,Nayio Bitz,Namibia Nights (Vocal Mix),-,86,1,,,,
87,-,Nayio Bitz,Season of Mists,-,87,1,,,,
88,-,Nayio Bitz,It's Not Too Late,-,88,1,,,,
89,-,Nayio Bitz,Feels Like First Time,-,89,1,,,,
90,-,Nayio Bitz,Kitcherella,-,90,1,,,,
91,-,Nayio Bitz,The Ballad of Orion,-,91,1,,,,
92,-,Jaytor & Nayio Bitz,Don't Make Me Wait (Radio Edit),-,92,1,,,,
93,-,Nayio Bitz,The Affair (First Contact Mix),-,93,1,,,,
94,-,Nayio Bitz,Stop!,-,94,1,,,,
95,-,Nayio Bitz,Studio 54,-,95,1,,,,
96,down,Avicii,Waiting For Love,94,31,83,,,,
97,up,The Chainsmokers,Paris,98,35,87,,,,
98,down,Zedd & Alessia Cara,Stay,54,34,96,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),61,27,96,,,,
100,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),52,24,96,,,,
