Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),76,1,46,,,,
2,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,46,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,53,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,53,,,,
5,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),5,2,51,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,46,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,5,51,,,,
8,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,53,,,,
9,up,アヴィーチー,Hey Brother,11,6,53,,,,
10,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,9,46,,,,
11,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),89,6,40,,,,
12,up,Alan Walker,Faded,12,1,52,,,,
13,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],16,12,53,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,9,49,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,15,33,,,,
16,-,Bryan Ferry,Don't Stop the Dance (Psychemagik Remix),-,16,1,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),18,10,48,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,15,44,,,,
19,up,アヴィーチー,Addicted To You,21,14,53,,,,
20,up,Feder,Goodbye [feat. Lyse] [Radio Edit],22,11,52,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),92,12,47,,,,
22,up,Marshmello,Silence (feat. Khalid),23,13,49,,,,
23,up,MAGIC!,Rude (Zedd Extended Remix),24,18,53,,,,
24,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,7,51,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],26,20,47,,,,
26,up,Zedd,Clarity (feat. Foxes),27,18,53,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,45,,,,
28,up,Calvin Harris,Blame (feat. John Newman),29,20,51,,,,
29,up,Duke Dumont,I Got U (feat. Jax Jones),32,23,53,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,17,50,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),33,24,53,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,25,46,,,,
33,up,Robin Schulz,Headlights (feat. Ilsey),36,18,52,,,,
34,up,Avicii,Waiting For Love,37,31,44,,,,
35,up,Era Istrefi,Bonbon (Tep No Remix),38,27,53,,,,
36,up,Route 94,My Love (feat. Jess Glynne),40,29,53,,,,
37,up,David Guetta,2U (feat. Justin Bieber),41,19,50,,,,
38,down,アヴィーチー,Wake Me Up,8,1,53,,,,
39,up,Calvin Harris,My Way,43,19,50,,,,
40,up,The Chainsmokers,Paris,73,35,45,,,,
41,up,Galantis,Runaway (U & I),49,17,50,,,,
42,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,42,1,,,,
43,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,53,,,,
44,up,Zedd & Alessia Cara,Stay,53,34,53,,,,
45,up,Dillon Francis & DJ Snake,Get Low,94,22,47,,,,
46,up,Clean Bandit & Jess Glynne,Real Love,51,25,53,,,,
47,up,Martin Garrix,Don't Look Down (feat. Usher),52,26,52,,,,
48,-,HVMZA,La Critica (Extended Mix),-,48,1,,,,
49,up,AronChupa,I'm an Albatraoz (Extended Version),54,27,53,,,,
50,up,DJ Snake & AlunaGeorge,You Know You Like It,56,44,53,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,28,50,,,,
52,-,Benny T,Dark Elephants [Mixed],-,52,1,,,,
53,-,Dua Lipa & Angele,Fever,-,53,1,47,2020-11-15,47,2020-11-15
54,-,Monodisco,Game of Thrones (Rework Tech House Mix),-,54,1,,,,
55,up,Marshmello & Bastille,Happier,95,13,49,74,2019-10-06,74,2019-10-06
56,up,Deorro & Chris Brown,Five More Hours,59,29,47,,,,
57,up,Matt Simons,Catch & Release (Deepend Remix),61,46,52,,,,
58,up,Philip George,Wish You Were Mine,60,47,53,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,45,,,,
60,up,Clean Bandit,Tears (feat. Louisa Johnson),62,31,48,,,,
61,up,David Guetta,Lovers on the Sun (feat. Sam Martin),71,10,48,,,,
62,down,Calvin Harris,Summer,42,5,52,,,,
63,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,32,48,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],64,33,49,,,,
65,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],65,56,51,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),96,33,43,,,,
67,up,Cheat Codes,No Promises (feat. Demi Lovato),67,34,46,,,,
68,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],68,52,48,,,,
69,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],70,61,48,,,,
70,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,38,42,,,,
71,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),79,68,30,,,,
72,up,David Guetta,What I Did for Love (feat. Emeli Sandé),90,39,43,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,30,15,47,,,,
74,down,アヴィーチー,You Make Me,66,54,46,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,8,9,,,,
76,-,Collosia,"Life Will Change (From ""Persona 5"")",-,76,1,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,87,59,45,,,,
78,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],93,41,39,,,,
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",25,5,51,,,,
80,-,"Calvin Harris, Sam Smith",Promises,-,40,32,,,,
81,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz) [Boys Ride Bikes Remix],-,81,1,,,,
82,-,Opolopo,Chimera On a Leash,-,82,1,,,,
83,-,Laroye,Twisted,-,83,1,,,,
84,-,Bucie,Get Over It,-,84,1,,,,
85,down,Icona Pop,I Love It (feat. Charli XCX),55,27,53,,,,
86,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,69,33,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,26,46,,,,
88,-,Casbah 73,Love Saves The Day (Extended Mix),-,88,1,,,,
89,up,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),98,68,36,,,,
90,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,42,35,,,,
91,-,Nikko Culture,See You,-,91,1,,,,
92,-,Ralf GUM & Sio,Un-Love You (Ralf Gum Main Mix),-,92,1,,,,
93,-,Cleptomaniacs,All I Do (feat. Bryan Chambers) [Dr Packer Remix],-,93,1,,,,
94,-,Holmes Ives & Avalon Frost,8 Letters (Mark Knight & Martijn Ten Velden Skunk Funk Remix),-,94,1,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,35,42,,,,
96,-,COCA & Villa,La Noche,-,96,1,,,,
97,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,6,48,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,78,6,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,21,,,,
100,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,49,22,,,,
