Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,43,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,42,,,,
3,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),6,2,48,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,50,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,1,43,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,48,,,,
7,up,DJ Snake & Lil Jon,Turn Down for What,9,4,45,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,5,48,,,,
9,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],11,6,50,,,,
10,up,アヴィーチー,Hey Brother,12,6,50,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,44,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,6,45,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,50,,,,
14,up,Calvin Harris,Summer,17,5,49,,,,
15,down,アヴィーチー,Wake Me Up,14,1,50,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,9,43,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,5,48,,,,
18,-,Alan Walker,Faded,-,1,49,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,12,50,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,9,46,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,10,45,,,,
22,up,アヴィーチー,Addicted To You,23,14,50,,,,
23,-,The Chainsmokers,Closer (feat. Halsey),-,1,44,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,11,49,,,,
25,up,Marshmello,Silence (feat. Khalid),25,13,46,,,,
26,up,MAGIC!,Rude (Zedd Extended Remix),26,18,50,,,,
27,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],27,20,44,,,,
28,up,Zedd,Clarity (feat. Foxes),30,18,50,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,42,,,,
30,up,Calvin Harris,Blame (feat. John Newman),32,20,48,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,15,44,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),49,23,50,,,,
33,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),91,6,37,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,17,47,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),35,24,50,,,,
36,up,Robin Schulz,Headlights (feat. Ilsey),41,18,49,,,,
37,up,Avicii,Waiting For Love,42,31,41,,,,
38,up,Route 94,My Love (feat. Jess Glynne),43,29,50,,,,
39,up,David Guetta,2U (feat. Justin Bieber),46,19,47,,,,
40,up,Calvin Harris,My Way,45,19,47,,,,
41,up,Kygo,Stole the Show (feat. Parson James),96,16,33,,,,
42,-,Dapa Deep,Morning,-,42,1,,,,
43,-,JEON MI DO,Violet Fragrance,-,43,1,,,,
44,-,CARELESS & Nadine Lustre,Wildest Dreams,-,44,1,,,,
45,-,Disciples,I Got You,-,45,1,,,,
46,-,Seeb,Simple Life,-,46,1,,,,
47,-,Max Oazo,What Is Love (feat. Camishe) [Ojax Remix],-,47,1,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],15,7,49,,,,
49,down,Galantis,Runaway (U & I),48,17,47,,,,
50,down,Era Istrefi,Bonbon (Tep No Remix),44,27,50,,,,
51,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),50,24,50,,,,
52,down,Clean Bandit & Jess Glynne,Real Love,51,25,50,,,,
53,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,15,41,,,,
54,down,Martin Garrix,Don't Look Down (feat. Usher),52,26,49,,,,
55,up,The Chainsmokers,Paris,88,35,42,,,,
56,down,Zedd & Alessia Cara,Stay,53,34,50,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),97,12,45,,,,
58,down,AronChupa,I'm an Albatraoz (Extended Version),55,27,50,,,,
59,down,DJ Snake & AlunaGeorge,You Know You Like It,56,44,50,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),58,27,50,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,28,47,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,25,43,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,16,44,,,,
64,-,Chris Malinchak,Happiness,-,64,1,,,,
65,-,J. Damur,Leaving You,-,65,1,,,,
66,-,Camishe & Max Oazo,Can't Get You Out of My Head,-,66,1,,,,
67,-,Made of Light,I Drove All Night (Nicologik And Zephyr Remix),-,67,1,,,,
68,-,Ali Bakgor,Demons,-,68,1,,,,
69,-,Max Oazo,Feeling Me (Arty Violin Remix),-,69,1,,,,
70,-,CRW feat Veronika,Like A Cat (In F.M. Mix),-,70,1,,,,
71,-,Ejeca,Won't Give Up (feat. Kele),-,71,1,,,,
72,-,Georgia Mos,If You Had My Love,-,72,1,,,,
73,-,Softbeat,See It Through,-,73,1,,,,
74,down,Dillon Francis & DJ Snake,Get Low,47,22,45,,,,
75,-,Max Oazo,Would You Wait for Me (Arty Violin Remix),-,75,1,,,,
76,-,CRW feat Veronika,Like A Cat (Instrumental Dub Mix),-,76,1,,,,
77,-,Diklah,Enhance,-,77,1,,,,
78,-,Sigala & James Arthur,Lasting Lover,-,78,1,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),93,10,35,,,,
80,-,Paul Lock,Trust in Me,-,80,1,,,,
81,-,Camishe & Max Oazo,With or Without You (The Distance & Igi Remix),-,81,1,,,,
82,-,J. Damur,Everywhere You Go,-,82,1,,,,
83,-,Camishe & Max Oazo,With or Without You (Extended Mix),-,83,1,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,26,43,,,,
85,-,J. Damur,Left Away,-,85,1,,,,
86,-,Camishe & Max Oazo,With or Without You,-,86,1,,,,
87,-,Max Oazo,Would You Wait for Me,-,87,1,,,,
88,-,DJ Stranger & Adriana,Goodbye My Love (Club Mix),-,88,1,,,,
89,-,Max Oazo,What Is Love (feat. Camishe),-,89,1,,,,
90,-,Max Oazo,Lullaby (feat. Moonessa) [Orbel Remix],-,90,1,,,,
91,-,Max Oazo,Lullaby (feat. Moonessa),-,91,1,,,,
92,-,Max Oazo & Bonzana,Conmigo (Extended Mix),-,92,1,,,,
93,-,Camishe & Max Oazo,A Different Way,-,93,1,,,,
94,-,Max Oazo,Supergirl (feat. Camishe) [T.I.M Remix],-,94,1,,,,
95,-,Der dritte Raum,Hale Bopp (Maceo Plex Edit),-,95,1,,,,
96,-,Angelika Vee & Max Oazo,Love & Hate,-,96,1,,,,
97,down,Deorro & Chris Brown,Five More Hours,61,29,44,,,,
98,down,Philip George,Wish You Were Mine,62,47,50,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,30,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),64,31,45,,,,
